Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Compact GP 1,"","",195441,"",194694,"",193245,"","","","",191920,"",192621,191116,"","",190444,190912
Compact GP 2,"","",,"",172322,"",172299,"","","","",169346,"",170168,170173,"","","",169457
Compact GP 3,"","",388999,"",,"",216840,"","","","",210861,"","",210858,"","","",206294
Muscle GP 1,"","",235686,"",458721,"",223361,"","","","",225873,"","","","","","",235640
Muscle GP 2,"","",189963,"",187244,"",187357,"","","","",188126,"","","","","","",187972
Muscle GP 3,"","",268103,"",256825,"",258973,"","","","",257824,"","","","","","",259648
Coupe GP 1,"","",249561,"",228745,"",233546,"","","","",245953,"","","","","","",235847
Coupe GP 2,"","",177703,"",167039,"",171442,"","","","",165429,"","","","","","",165938
Coupe GP 3,"","",229424,"",222999,"",221121,"","","","",222028,"","","","","","",229614
Sports GP 1,"","",173836,"",173388,"",166817,"","","","",171647,"","","","","","",169182
Sports GP 2,"","",327859,"",327151,"",340438,"","","","",311692,"","","","","","",315152
Sports GP 3,"","",345890,"",345192,"",337806,"","","","",345228,"","","","","","",339869
Super GP 1,"","",271129,"",277456,"",270086,"","","","",280672,"","","","","","",258541
Super GP 2,"","",321726,"",318006,"",315835,"","","","",333005,"","","","","","",315606
Super GP 3,"","",284304,"",283349,"",306946,"","","","",283505,"","","","","","",288263
Super GP 4,"","",450392,"",426568,"",436729,"","","","",444906,"","","","","","",424322
