Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Darkside 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471024,"","","","",467353,"","",470930,468497,"","","",460706,"","","","","","",461583,464890,"",463985,"","","",456068,"","",450255,"","","","","","",453798,"",456480,"","","",458101,"","","","",447866,"","",450771,445191,"","","","","","","","",457302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450071,"","","","","","","","","",443892,"","",446579,451429,440436,"","",450017,"","",445446,447559,"","","","","","",449126,"","",454482,449727,"","","",442240,"","","",449795
Darkside 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",551884,"","","",538673,"","","","",535735,"","",593384,546756,"","","",533084,"","","","","","","","","",535731,"","","",528145,"","",530554,"","","","","","","","","","","","","","","","","",529600,"","",534227,533066,"","","","","","","","",526509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534236,"","","","","","","","","",533005,"","",524058,"",526408,"","",525629,"","",527845,528790,"","","","","","",530179,"","",539613,"","","","",534996,"","","",526231
Leon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","",0,0,"","","",0,"","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","",120970,"","",120047,121367,"","","","","","","","",120772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121744,"","","","","","","","","",121923,"","",120404,"",122689,"","",123862,"","",120725,120521,"","","","","","",120446,"","",123828,"","","","",124299,"","","",120096
Guard Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305957,"","","",308348,"","","","",308389,"","",304723,312898,"","","",306010,"","","","","","","","","",291831,"","","",309263,"","",299836,"","","","","","","","","","","","","","","","","",177393,"","",179066,175239,"","","","","","","","",168812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172522,"","","","","","","","","",180210,"","",178091,"",179692,"","",185680,"","",178401,185111,"","","","","","",172462,"","",182917,"","","","",174611,"","","",178004
Crank Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432156,"","",429897,421382,"","","","","","","","",435615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429375,"","","","","","","","","",424096,"","",427565,"",428779,"","",415113,"","",427623,434523,"","","","","","",419884,"","",428442,"","","","",411633,"","","",421025
Trickmaster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167971,"","",141594,158924,"","","","","","","","",151697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140422,"","","","","","","","","",148183,"","",143463,"",160523,"","",156183,"","",142709,156961,"","","","","","",146127,"","",139920,"","","","",147551,"","","",144660
Powerwilds,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","",0,0,"","","",0,"","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","",588050,"","",587565,588548,"","","","","","","","",605174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582466,"","","","","","","","","",0,"","",603860,"",594794,"","",591663,"","",593138,589045,"","","","","","",597309,"","",595960,"","","","",578051,"","","",578100
Sabor,"","","","","","","","","","","","","","","","","","","","","","","","","","","",717757,"","","",714574,"","","","",686006,"","",700607,707313,"","","",687085,"","","","","","","","","",666662,"","","",662096,"","",664395,"","","","","","","","","","","","","","","","","",62684,"","",63030,58378,"","","","","","","","",55159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56340,"","","","","","","","","",652877,"","",54969,"",51820,"","",53222,"","",59291,60142,"","","","","","",54907,"","",53571,"","","","",56863,"","","",57077
Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176098,"","","",176557,"","","","",165416,"","",167513,159643,"","","",162198,"","","","","","","","","",171560,"","","",166002,"","",159662,"","","","","","","","","","","","","","","","","",159082,"","",161147,158444,"","","","","","","","",157838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153068,"","","","","","","","","",155977,"","",152482,"",155840,"","",157135,"","",165150,158924,"","","","","","",164026,"","",167359,"","","","",153744,"","","",158257
DONT SELL WHITE FANG,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","",0,0,"","","",0,"","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","",700045,"","",711239,706373,"","","","","","","","",698773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697993,"","","","","","","","","",702553,"","",707983,"",699729,"","",713276,"","",708693,709376,"","","","","","",694555,"","",698018,"","","","",699794,"","","",695374
