Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sunny Villa,"",1215094,872224,1100295
Cloud Spires,"",690885,586504,566851
Sheila's Alp,"",826198,663896,479321
Molten Crater,"",821459,593910,575705
Mushroom Speedway,"",496803,599146,406808
Seashell Shore,"",678805,628807,933195
Buzz,"",114837,97968,113825
Sunrise Spring,"",244643,244543,251964
Icy Peak,"","",692167,699432
Spooky Swamp,"","",813827,874941
Country Speedway,"","",429787,443111
Bamboo Terrace,"","",668297,755239
Bird,"","",633427,646039
Enchanted Towers,"","","",1268182
Spike's Arena,"","","",98300
Midday Gardens,"","","",560734
Charmed Ridge,"","","",1076167
Honeycomb Speedway,"","","",419797
Lost Fleet,"","","",1182277
Fireworks Factory,"","","",1083219
Bentley's Outpost,"","","",548847
Frozen Altars,"","","",847467
Scorch's Arena,"","","",118089
Evening Lake,"","","",440409
Sorceress 1,"","","",253621
Bugbot Factory,"","","",520172
Desert Ruins,"","","",583770
Agent 9,"","","",572343
Crystal Islands,"","","",737580
Dino Mines,"","","",631098
Riddle me this PB,"","","",0
Harbor Speedway,"","","",1262907
Bonus/Sorceress 2,"","","",893677
