Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
N.Sanity Beach,"","","","",73542,74429,"","","","","","",70465,"",70541,72541,74971,71105,70262,"",,74134,71437,70050,70060,"","",71527,69736,76127,70698,70012,69042,"",71526,69535,69551,69037,"",69405,"",70381,69067,70558,"",69623,71527,70722,72225,73653,70357,"","",70382,69523,71954,70978,"",70311,,70645,70224,69453,70354,71490,71965,70225,71167,72739,70229,77729,71455,"","",70730,71554,"","","",70241,74841,72523,69835,69518,71534,75234,70416,70363,70725,73573,72094,72433,69766,70846,71129,"",70309,70277,70444,71114,70741,71905,72164,73108,72449,74100,74221,71283,70371,70779,70426,70075,71564,71088,71189,71170,"",70632,70286,70133,70196,70574,70852,70206,70669,"","",72607,71638,71038,72263,72149,"",70176,70173,70212,71615,"",70389,"",70129,70335,70180,69995,"",70142,70446,69051,69948,69583,69463,"",69524,69686,70397,70900,"",69863,70109,"",70269,70111,69517,70452,70022,69599,69934,70087,70180,71425,69513,69771,"",69966,71437,69060,70581,71166,69716,70158,69788,"","","","","","","","","","","","",70180,70278,70923,"","","",70263,70734,69639,70738,72109,69870,71258,71127,70478,70614,69700,69629,69486,69781,70382
Jungle Rollers,"","","","",92919,92648,"","","","","","",92003,"",92425,92715,98803,89762,93899,"",166664,94336,91775,88923,88970,"","",90136,91454,86867,89932,92606,92563,"","","",90872,91475,"",90036,"",89288,88539,90474,"",89021,"",88479,90358,"",91436,"","","",88138,88529,89538,"",88515,165877,89715,88162,88172,91274,92092,89521,91620,93562,86723,90771,99770,92025,"","",89916,88609,"","","",89140,123062,91062,90577,90762,90752,87507,91081,87365,88825,90639,92283,90138,90295,87549,88686,"",89215,90163,88642,,88729,"",89481,90695,92535,93032,95964,88116,89253,88223,87439,104466,87398,92332,90749,92234,"","",91614,90294,"",89012,89855,89139,88765,"","",92009,89187,91474,"",88702,"",89224,92413,89571,87779,"",88686,"",88506,90424,89830,90543,"",90100,88317,88622,86957,88228,87219,"",89364,"",87125,87701,"",88111,87902,"",87164,"",91044,87806,87933,88148,89884,89596,87741,91176,90217,88157,"",88574,87781,89297,88188,87755,"",89589,87365,"","","","","","","","","","","","",88622,89406,89454,"","","",88291,89443,89139,91054,87787,89426,89568,88227,88524,87486,88981,88173,88235,88716,87916
The Great Gate,"","","","",106300,91003,"","","","","","",163030,"",87120,87610,"",100783,"","","",86579,"","",84688,"","",122187,81417,82020,80328,"",81807,"","","",81434,"","",88841,"","",81076,85455,"","","",81551,81348,"",86029,"","","",85264,84387,81380,"",81015,83122,80918,81872,80064,82533,81145,"",81048,78314,88589,80845,113694,90890,"","",91690,"","","","",83593,86325,80936,80605,85310,87744,"","",82708,80088,89417,82545,"",80712,87832,"","",81308,80726,93430,177441,92288,"",95146,80394,83110,89551,101108,"",87549,80740,86117,"",82608,82807,85629,82005,"","",80866,83315,"","",87154,"",84019,"","",82886,86670,"","",81572,"",83487,87166,81771,81577,"",81500,"",83205,79825,81719,87908,"",81492,81006,81180,84981,79989,81134,"",83357,"",80566,"","",80527,85081,"",80861,"",78789,87948,86884,80878,84461,"","",79477,80592,82884,"",85196,82221,81104,80381,80509,"",81043,81215,"","","","","","","","","","","","",81396,80738,81404,"","","",81710,"",80774,82535,81863,"",80877,80310,80092,80643,79222,86694,82693,80605,79844
Boulders,"","","","",162008,83350,"","","","","","",113846,"",83154,82930,"",86257,"","","",89860,"","",81877,"","","",82413,82360,82429,"",82459,"","","",82204,"","",81513,"","",82988,82565,"","","",81841,82226,"",82988,"","","",83172,"",83910,"",83008,83971,82562,82723,83669,83217,82045,"",82990,82158,83428,82428,85521,83255,"","",82370,"","","","",84244,83129,81626,81745,82073,82616,"","",81728,82557,84475,82688,"",82906,83452,"","",83777,84431,83914,82517,82369,"",83443,82437,85402,86662,86612,"",81965,81635,82204,"",108567,83484,82422,82584,"","",82708,83254,"","",82277,"",82697,"","",84561,83413,"","",82805,"",84050,84997,82454,82801,"",82877,"",82364,84580,82810,83183,"",81150,82563,81652,82477,82277,83526,"","","",83877,"","",82038,81742,"",82771,"",83148,81965,82428,82308,81765,"","",82596,81857,81550,"",82963,81575,82357,82535,83292,"",82951,82474,"","","","","","","","","","","","",82451,83566,82652,"","","",82984,"",82867,82733,82948,"",82201,82635,82198,82279,81542,82532,82494,82518,82220
Upstream,"","","","",115051,136210,"","","","","","",83407,"",98174,122245,"",,"","","",91932,"","",86960,"","","",92223,86004,89387,"",105240,"","","",85277,"","",86631,"","",85089,"","","","",87956,89139,"",95561,"","","",95035,"",86869,"",90629,88457,89652,87882,100824,87375,94589,"",86348,87877,88018,85979,91773,87587,"","",85292,"","","","",88316,119823,114347,85524,103407,104440,"","",87053,85242,"",92483,"",86632,"","","",87355,85529,83672,87286,87996,"",86248,96247,97289,109098,91509,"","",97444,84557,"",134661,87179,86626,87989,"","",86277,84613,"","",110009,"",86154,"","",107007,"","","",88269,"","",87997,85476,88454,"","","","",83341,"",85794,"","",83870,93132,84227,86082,86812,"","","",85633,"","",85285,85205,"",84477,"",85999,84748,86446,97339,86795,"","","",93660,97442,"",84861,85389,85226,85730,87174,"",86238,86813,"","","","","","","","","","","","",86838,85636,87533,"","","",86425,"",86311,98363,85980,"",85346,86759,85173,85139,85794,"",84000,85140,84870
Papu Papu,"","","","",46506,86640,"","","","","","",47939,"",44128,44168,"",139422,"","","",44539,"","",43854,"","","",44994,44065,43572,"",43371,"","","",44174,"","",44983,"","",45271,"","","","",43994,"","",45362,"","","",43624,"",45570,"",45160,52265,,44821,45227,43729,38725,"",45517,45061,43001,48472,48174,46008,"","",44074,"","","","",44975,47963,44642,44289,44578,44451,"","",46070,,"",45216,"",44948,"","","",45207,44708,46616,50015,45998,"",44019,48580,47673,48295,47593,"","",44471,46504,"",44398,50279,44750,46522,"","",44737,44742,"","",46854,"",45663,"","",50463,"","","",46693,"","",45160,44751,44407,"","","","",48366,"",44870,"","",45156,42288,43984,43705,44521,"","","",44008,"","",45190,45007,"",45534,"",44772,45416,44966,44359,44848,"","","",43854,44288,"",44143,46012,44122,44694,43822,"",43932,47310,"","","","","","","","","","","","",43877,45814,44447,"","","",45389,"",46774,44662,45336,"",46989,43902,45476,43758,43399,"",45092,43735,45877
Rolling Stones,"","","","","",105604,"","","","","","",113310,"",113045,188232,"",98458,"","","",107532,"","",102699,"","","",102719,"",100122,"",99614,"","","","","","",96080,"","",96571,"","","","",100060,"","",100256,"","","","","",96188,"","",92470,142901,96868,"",101228,99832,"","",95969,96280,96293,98548,97106,"","",93353,"","","","",95999,95668,99239,115947,95309,95220,"","",98695,138806,"",98937,"",97473,"","","",124038,"",101219,102275,96533,"",109098,94181,102268,121026,104884,"","",95462,97365,"",,96451,97190,94652,"","",95062,98804,"","",104932,"",96282,"","",101419,"","","",95558,"","",96553,95707,"","","","","",99628,"","","","",95741,100975,98708,95836,96353,"","","",96990,"","","","","",97876,"",95957,96340,95596,95987,96387,"","","",95334,99365,"",95956,98098,95627,94172,98924,"",95604,92005,"","","","","","","","","","","","",100325,95821,95828,"","","",97854,"",93084,99981,98733,"",95956,112719,94374,"",95515,"","",96108,100259
Hog Wild,"","","","","",82312,"","","","","","",82243,"",102487,97286,"",111642,"","","",82051,"","",92505,"","","",81603,"",105866,"",98045,"","","","","","",97077,"","","","","","","",81791,"","",82084,"","","","","",96990,"","",82502,82551,82520,"",105827,82517,"","",82082,81538,81833,84928,81945,"","",81188,"","","","","",82720,81115,81752,115777,81608,"","",79658,82009,"",82325,"","","","","",81374,"",99710,83120,82096,"",81491,82331,84910,86882,86911,"","",90426,82025,"",254580,96511,83908,83629,"","",82816,83707,"","",83785,"",82367,"","",83423,"","","",108547,"","",83914,82770,"","","","","",82997,"","","","",82373,82232,82243,81916,83339,"","","",82277,"","","","","",82783,"",82485,82204,82787,82189,82949,"","","",81940,82758,"",82325,83174,82414,82527,82468,"",83325,82956,"","","","","","","","","","","","",82270,83829,83651,"","","",84012,"",82713,83073,84066,"",83013,82380,82917,"",82334,"","",82229,82365
Native Fortress,"","","","","",268506,"","","","","","",841708,"",286097,218745,"",256442,"","","",224547,"","",210520,"","","",211786,"",179864,"",181106,"","","","","","",172660,"","","","","","","",179691,"","",194516,"","","","","",175677,"","",236328,196184,191670,"",178148,183121,"","",183458,"",180936,184768,206256,"","",178020,"","","","","",209261,183865,199677,174724,173679,"","",188458,187336,"",186551,"","","","","","","",187474,"",208132,"",179385,201747,201171,257129,197262,"","",179423,171386,"","",181894,237118,175639,"","",190254,176682,"","",190101,"",227317,"","",179160,"","","","","","",176675,176085,"","","","","","","","","","",187809,172656,175817,169417,166787,"","","",175121,"","","","","","","",163869,"",169403,195898,172448,"","","",167192,171936,"",169424,167865,167769,167687,169961,"",168049,167946,"","","","","","","","","","","","","",168327,174305,"","","",180240,"",175867,172125,173466,"",175994,183326,163433,"",167249,"","",167952,170930
Up the Creek,"","","","","",271537,"","","","","","",175564,"",126379,132086,"",171059,"","","",125180,"","",129322,"","","",193329,"",125169,"",122375,"","","","","","",218194,"","","","","","","",147990,"","",122084,"","","","","",137359,"","",120708,121491,167909,"",125123,151082,"","",128202,"",125951,126767,122681,"","",128161,"","","","","",121722,123335,165160,"","","","",123118,119515,"",140938,"","","","","","","",120990,"",121548,"",124164,121777,121772,121048,120799,"","",118667,120229,"","",120819,119669,121733,"","",122390,119252,"","",118138,"",119640,"","",125530,"","","","","","",120900,120707,"","","","","","","","","","",118751,148643,121149,119125,119728,"","","",118346,"","","","","","","",118800,"",119051,119192,122621,"","","",117668,117787,"",118771,118731,119163,119213,118381,"",117949,118483,"","","","","","","","","","","","","",121047,119051,"","","",121763,"",123284,118820,116353,"",119212,113476,118003,"","","","",118364,118219
