Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Escape!,"","","","","","","","","","","","","","","","","","","","","",78335,84017,79864,"","",79739
Castle Keep,"","","","","","","","","","","","","","","","","","","","","","",98502,97735,"","",99249
Tram Ride,"","","","","","","","","","","","","","","","","","","","","","",126442,124458,"","",114538
Village,"","","","","","","","","","","","","","","","","","","","","","",114756,94411,"","",98267
Catacombs,"","","","","","","","","","","","","","","","","","","","","","",109608,94124,"","",95737
Crypt,"","","","","","","","","","","","","","","","","","","","","","","",137507,"","",139924
The Defiled Church,"","","","","","","","","","","","","","","","","","","","","","","",108344,"","",98923
Tomb,"","","","","","","","","","","","","","","","","","","","","","","",94926,"","",93705
Forest Compound,"","","","","","","","","","","","","","","","","","","","","","","",186689,"","",184976
Rocket Base,"","","","","","","","","","","","","","","","","","","","","","","",155787,"","",159192
Radar Installation,"","","","","","","","","","","","","","","","","","","","","","","",73735,"","",72687
Air Base Assault,"","","","","","","","","","","","","","","","","","","","","","","",141850,"","",181239
Kugelstadt,"","","","","","","","","","","","","","","","","","","","","","","",145485,"","",145535
The Bombed Factory,"","","","","","","","","","","","","","","","","","","","","","","",33986,"","",34547
The Trainyards,"","","","","","","","","","","","","","","","","","","","","","","",57658,"","",55224
Secret Weapons Facility,"","","","","","","","","","","","","","","","","","","","","","","",108553,"","",109469
Ice Station Norway,"","","","","","","","","","","","","","","","","","","","","","","",88892,"","",68629
X-Labs,"","","","","","","","","","","","","","","","","","","","","","","",121972,"","",97234
Super Soldier,"","","","","","","","","","","","","","","","","","","","","","","",80079,"","",84674
Bramburg Dam,"","","","","","","","","","","","","","","","","","","","","","","",66361,"","",68846
Paderborn Village,"","","","","","","","","","","","","","","","","","","","","","","",83390,"","",77974
Chateau Schufstaffel,"","","","","","","","","","","","","","","","","","","","","","","",78954,"","",75533
Unhallowed Ground,"","","","","","","","","","","","","","","","","","","","","","","",79021,"","",76234
The Dig,"","","","","","","","","","","","","","","","","","","","","","","",79595,"","",79643
Return to Castle Wolfenstein,"","","","","","","","","","","","","","","","","","","","","","","",111983,"","",115723
Heinrich,"","","","","","","","","","","","","","","","","","","","","","","",57192,"","",58019
