Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hatshepsut,35810,35212,35440,"",35245,35099,"",35183,35193,"",36415
Sand Canyon,100785,"","","","",83420,"","","","",85248
Tomb Of Ramses,117940,"","","","",111202,"","","","",107146
Valley Of The Kings,149569,"","","","",126565,"","","","",124080
Moon Mountains,82630,"","","","","","","","","",161433
Oasis,261428,"","","","","","","","","",107197
Dunes,82381,"","","","","","","","","",96496
Suburbs,61359,"","","","","","","","","",68276
Sewers,80870,"","","","","","","","","",80991
Metropolis,512808,"","","","","","","","","",493691
Valley Of The Sphinxes,328600,"","","","","","","","","",164190
Karnak,363645,"","","","","","","","","",356499
Luxor,241932,"","","","","","","","","",172173
Sacred Yards,114866,"","","","","","","","","",110723
The Great Pyramid,383320,"","","","","","","","","",356362
