Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Pizza Delivery,206587,"",193620,"","","","","","",201844,"","","","","","","","","","","","","","","","","","",187778,"",187572,"","","","","","","","","","","",189738,176619,"","","","",181281,177058,"","",170501,"","",176566,"","","","","","","","","","","","","","","","","","","","","","","","",168267
Missing Pages + bots,241635,"",215139,"","","","","","",222293,"","","","","","","","","","","","","","","","","","",214028,"",206699,"","","","","","","","","","","","",197602,"","","","","",202153,"","",203961,"","",201230,"","","","","","","","","","","","","","","","","","","","","","","","",201966
Brick Diving,277387,"",248090,"","","","","","",230986,"","","","","","","","","","","","","","","","","","",228234,"",231170,"","","","","","","","","","","","",226168,"","","","","",221241,"","",218425,"","",218618,"","","","","","","","","","","","","","","","","","","","","","","","",217052
Jousting,117765,"",105785,"","","","","","",106054,"","","","","","","","","","","","","","","","","","",104174,"",102350,"","","","","","","","","","","","",103201,"","","","","",102573,"","",103008,"","",97847,"","","","","","","","","","","","","","","","","","","","","","","","",97328
Cannon Fodder,148333,"",103963,"","","","","","",184364,"","","","","","","","","","","","","","","","","","",116797,"",99574,"","","","","","","","","","","","",116271,"","","","","",100515,"","",117957,"","",110995,"","","","","","","","","","","","","","","","","","","","","","","","",102047
Police Heli Pages,167933,"",319540,"","","","","","",179837,"","","","","","","","","","","","","","","","","","",159349,"",157531,"","","","","","","","","","","","",163650,"","","","","",162578,"","",152835,"","",151352,"","","","","","","","","","","","","","","","","","","","","","","","",150029
Snake Pursuit,172013,"",32959,"","","","","","",171180,"","","","","","","","","","","","","","","","","","",170724,"",169756,"","","","","","","","","","","","",158461,"","","","","",171482,"","",170675,"","",170316,"","","","","","","","","","","","","","","","","","","","","","","","",172076
Mummy Memory,228531,"",239709,"","","","","","",228115,"","","","","","","","","","","","","","","","","","",225179,"",239172,"","","","","","","","","","","","",225266,"","","","","",223410,"","",231449,"","",226504,"","","","","","","","","","","","","","","","","","","","","","","","",220865
Desert Racer,122610,"",102328,"","","","","","",109251,"","","","","","","","","","","","","","","","","","",100140,"",92013,"","","","","","","","","","","","",94979,"","","","","",99154,"","",98463,"","",93447,"","","","","","","","","","","","","","","","","","","","","","","","",91792
Big Bertha,248724,"",50541,"","","","","","",70508,"","","","","","","","","","","","","","","","","","",48650,"",48775,"","","","","","","","","","","","",104089,"","","","","",45271,"","",48158,"","",48478,"","","","","","","","","","","","","","","","","","","","","","","","",37624
