Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Crash Cove,135143,126438,122132,121526,"",125605,121482,123057,118322,121537,122849
-Roo's Tubes,143505,139392,144755,140484,"",136678,138681,134240,139056,133898,136425
-Mystery Caves,211493,208480,210307,197342,"",205147,192766,191148,185904,188255,184235
-Sewer Speedway,186179,187863,186851,192319,"",181366,180068,175692,181648,176584,168752
{N. Sanity Beach} Ripper Roo,127989,128453,129027,145932,"",123240,,142900,124040,125887,121318
-Tiger Temple,,206552,213588,205805,"",195934,329124,199535,192696,202217,193874
-Coco Park,346042,156442,143586,141152,"",138197,145870,135444,138178,136690,139780
-Papu's Pyramid,166435,173240,165301,172168,"",178610,161267,160987,157659,152470,155774
-Dingo Canyon,164495,158624,158176,159829,"",161038,152747,151699,161592,"",151043
{The Lost Ruins} Papu Papu,163940,"",165730,157246,"",154189,162192,169132,160211,"",163677
-Blizzard Bluff,204068,"",190936,178136,"",177267,168278,187988,174838,"",165756
-Dragon Mines,152998,"",157866,154255,"",149810,153948,153077,162832,"",154691
-Polar Pass,249683,"",232832,228336,"",222885,219346,225530,213276,"",232013
-Tiny Arena,279582,"",268091,268125,"",268968,262770,274233,270828,"",262039
{Glacier Park} Komodo Joe,165374,"",155352,164127,"",162495,160807,161598,158448,"",163267
-N. Gin Labs,249140,"",248599,236345,"",244868,235136,242932,236936,"",243709
-Cortex Castle,222196,"",225242,220993,"",213281,208114,204459,207195,"",203349
-Hot Air Skyway,251334,"",233615,215579,"",203603,234550,218632,199338,"",200301
-Oxide Station,224086,"",228854,221211,"",223371,213184,215544,210154,"",214476
{Citadel City} Pinstripe,262501,"",261543,228463,"",234728,222679,230684,223055,"",210431
N. Oxide,234977,"",237952,232825,"",232751,242420,252570,251473,"",232996
