Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
CHAPTER: 01,"","","",574095,455090,"",482360,"",462223,"",476052,"","","",502241,479283,508526,500561,"","",488317,"",460902,466986,"","","","",460821,"","","","","","","","","","",477013,445009,"","","","","","","","",440162,"","",441531,"","","","",467993,485957,431905,"","",445627,"","","","","","","","","","",437125,"","","","",463905,"","",453162,"","","",431019,435207,"","","","","","","","",454597,"",433901,444785,441879,"","","","","","","","",446977,"",456972,"","",454172,455540,464613,"",429163,423791,"",426337,"","",436835,"","",454209,439725,"","","","","",423765,"","","","",432513,443652,458020,432101,"",446155,410273,"",446456
CHAPTER: 02,"","","",422702,456283,"","","","","",423140,"","","","",363306,"","","","","","",383647,366755,"","","","",383192,"","","","","","","","","","","",397683,"","","","","","","","",383331,"","","","","","","","",370576,"","","",363445,"","","","","","","","","","","","","","","","","","",390715,"","","",370314,395529,"","","","","","","","",395308,"","",405909,"","","","","","","","","",356732,"","","","",404008,"","","",404650,380503,"",396409,"","",388598,"","","",392402,"","","","","","","","","","",362089,348433,346227,"","",385494,382850,"",357286
CHAPTER: 03,"","","",702570,"","","","","","",596121,"","","","",584289,"","","","","","",636496,522768,"","","","","","","","","","","","","","","","","","","","","","","","","",588467,"","","","","","","","","","","","",474691,"","","","","","","","","","","","","","","","","","",564439,"","","",545154,"","","","","","","","","",450808,"","","","","","","","","","","","",498555,"","","","","","","","","",528979,"",486605,"","","","","","","","","","","","","","","","","",522683,570554,"","","","","","",514538
CHAPTER: 04,"","","",604835,"","","","","","","","","","","",500932,"","","","","","",525326,505485,"","","","","","","","","","","","","","","","","","","","","","","","","",554421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475308,"","","",506339,"","","","","","","","","",526212,"","","","","","","","","","","","",447100,"","","","","","","","","","","",488422,"","","","","","","","","","","","","","","","","",512620,481497,"","","","","","",499343
CHAPTER: 05,"","","",836436,"","","","","","","","","","","",446432,"","","","","","",444443,382457,"","","","","","","","","","","","","","","","","","","","","","","","","",367611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352760,"","","",348060,"","","","","","","","","",331573,"","","","","","","","","","","","",329123,"","","","","","","","","","","",323981,"","","","","","","","","","","","","","","","","",421043,338070,"","","","","","",301599
CHAPTER: 06,"","","",1858833,"","","","","","","","","","","",964501,"","","","","","",822379,883270,"","","","","","","","","","","","","","","","","","","","","","","","","",771370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769357,"","","","","","","","","","","","",785341,"","","","","","","","","","","",801116,"","","","","","","","","","","","","","","","","",938908,"","","","","","","",762710
CHAPTER: 07,"","","","","","","","","","","","","","","",699699,"","","","","","",616169,666372,"","","","","","","","","","","","","","","","","","","","","","","","","",600491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580481,"","","","","","","","","","","","",666738,"","","","","","","","","","","",660407,"","","","","","","","","","","","","","","","","",571730,"","","","","","","",643705
CHAPTER: 08,"","","",995187,"","","","","","","","","","","",950801,"","","","","","",768636,751568,"","","","","","","","","","","","","","","","","","","","","","","","","",667591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697952,"","","","","","","","","","","",655262,"","","","","","","","","","","","","","","","","",768868,"","","","","","","",612872
CHAPTER: 09,"","","",736268,"","","","","","","","","","","",635720,"","","","","","",904409,484871,"","","","","","","","","","","","","","","","","","","","","","","","","",413796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432910,"","","","","","","","","","","","","","","","","",775557,"","","","","","","",485837
CHAPTER: 10,"","","",638784,"","","","","","","","","","","",587335,"","","","","","",551560,550985,"","","","","","","","","","","","","","","","","","","","","","","","","",556923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562929,"","","","","","","","","","","","","","","","","",702172,"","","","","","","",498457
CHAPTER: 11,"","","",1576989,"","","","","","","","","","","","","","","","","","","",681632,"","","","","","","","","","","","","","","","","","","","","","","","","",512696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547638,"","","","","","","","","","","","","","","","","",699157,"","","","","","","",512102
CHAPTER: 12,"","","",542472,"","","","","","","","","","","","","","","","","","","",356372,"","","","","","","","","","","","","","","","","","","","","","","","","",371772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289892,"","","","","","","","","","","","","","","","","",624514,"","","","","","","",302908
CHAPTER: 13,"","","",501869,"","","","","","","","","","","","","","","","","","","",457418,"","","","","","","","","","","","","","","","","","","","","","","","","",468880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370998,"","","","","","","","","","","","","","","","","",518169,"","","","","","","",406102
CHAPTER: 14,"","","",782455,"","","","","","","","","","","","","","","","","","","",765843,"","","","","","","","","","","","","","","","","","","","","","","","","",606155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646064,"","","","","","","","","","","","","","","","","",981896,"","","","","","","",653913
