Attempt #,Realtime (ms),Gametime (ms)
136,2606710,
135,,
134,,
133,,
132,2635263,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,2626068,
115,,
114,,
113,,
112,,
111,2712659,
110,,
109,,
108,3046720,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,3127569,
98,,
97,,
96,,
95,,
94,2850690,
93,,
92,,
91,,
90,2939756,
89,3171045,
88,3316861,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,3122688,
79,,
78,,
77,,
76,,
75,,
74,2604368,
73,2772438,
72,,
71,2931719,
70,,
69,,
68,3310392,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3301662,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3697892,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,4146971,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4427748,
9,,
8,,
7,,
6,,
5,4241898,
4,5307228,
3,,
2,6774247,
1,9900549,
