Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-AH Boss Token,"","","","","","","","",254893,"","",108375,91812,84358,"","","","","",82857,"",84240,"","","",80448,"",82212,91976,"","","","","","","","","","","","","",78009,"","","",79456,"",79710,"","","",76402,"","","","","","","",79114,79420,"","",80996,"","","","","",77357,"","","","",87844,84396,"","",72713
-AH Race Token,"","","","","","","","",89676,"","",202164,139201,155843,"","","","","",95181,"","","","","",90619,"",98092,116947,"","","","","","","","","","","","","",100613,"","","","","","","","","",97708,"","","","","","","",96987,"","","",62416,"","","","","","","","","","","",74282,"","",76054
-AH Puzzle Token,"","","","","","","","",202619,"","",1516,27362,26006,"","","","","",25743,"","","","","",23969,"",29791,22324,"","","","","","","","","","","","","",26174,"","","","","","","","","",23610,"","","","","","","",23467,"","","",48090,"","","","","","","","","","","",4815,"","",22529
-AH Collectible Token,"","","","","","","","",322216,"","",108795,139849,123764,"","","","","",95247,"","","","","",101350,"",85517,83508,"","","","","","","","","","","","","",88518,"","","","","","","","","",85439,"","","","","","","","","","","",89936,"","","","","","","","","","","",97038,"","",89383
Andy's House,"","","","","","","","","","","",16579,"",14381,"","","","","",14545,"","","","","",23365,"",25215,17503,"","","","","","","","","","","","","",19421,"","","","","","","","","",16277,"","","","","","","","","","","",15676,"","","","","","","","","","","",15445,"","",15620
-AN Puzzle Token,"","","","","","","","","","","",114083,"",89782,"","","","","",86112,"","","","","","","",84676,84301,"","","","","","","","","","","","","",77198,"","","","","","","","","",85714,"","","","","","","","","","","",69456,"","","","","","","","","","","",78519,"","",66533
-AN Boss Token,"","","","","","","","","","","",111161,"",147516,"","","","","",105078,"","","","","","","","",104656,"","","","","","","","","","","","","",89036,"","","","","","","","","",89015,"","","","","","","","","","","",87813,"","","","","","","","","","","","","","",85080
Andy's Neighborhood,"","","","","","","","","","","","","",8148,"","","","","",13852,"","","","","","","","",11967,"","","","","","","","","","","","","",15606,"","","","","","","","","",16178,"","","","","","","","","","","",17105,"","","","","","","","","","","","","","",15861
Bombs Away!,"","","","","","","","","","","","","",79490,"","","","","",49092,"","","","","","","","",60927,"","","","","","","","","","","","","",61281,"","","","","","","","","",61359,"","","","","","","","","","","",75776,"","","","","","","","","","","","","","",65417
Construction Yard,"","","","","","","","","","","","","",51581,"","","","","",57247,"","","","","","","","",53427,"","","","","","","","","","","","","",52517,"","","","","","","","","",63772,"","","","","","","","","","","",54512,"","","","","","","","","","","","","","",51753
