Attempt #,Realtime (ms),Gametime (ms)
143,2506626,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,2647135,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,2687266,
101,,
100,2674422,
99,,
98,,
97,,
96,,
95,,
94,,
93,2700798,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,2734503,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,3225032,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3438137,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,3421960,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,3731284,
7,,
6,,
5,,
4,,
3,3844597,
2,4984452,
1,,
