Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-RBP1 IN,365144,362078
-RBP1 OUT,247702,176623
-MP1 IN,167647,134648
-MP1 OUT,134453,103470
-MF1 IN,98130,125603
-MF1 OUT,116556,102009
-MOC IN,76245,73903
{Y1} MOC OUT,196507,188625
-GW1 IN,141148,134005
-GW1 OUT,188794,172344
-MP2 IN,154327,241345
-MP2 OUT,17489,17438
-TV IN,68951,132357
-TV OUT,211540,200037
-VLS1 IN,180240,181038
{Y2} VLS1 OUT,181537,160921
-MF2 IN,249576,251374
-MF2 OUT,114018,113521
-SC IN,154478,156087
-SC OUT,169353,157440
-DC IN,139843,138950
{Y3} DC OUT,198171,137930
-RBP2 IN,124756,123860
-RBP2 OUT,138116,120978
-GW2 IN,99978,169608
-GW2 OUT,226163,167552
-MK IN,309975,277857
{Y4} MK OUT,134757,115339
-LD IN,216852,300036
-LD OUT,266177,247437
-VLS2 IN,392996,366196
-VLS2 OUT,252584,197602
-MV IN,477956,411574
{Y5} MV OUT,282869,230486
-Meteor Parasite,789840,506549
-Memories,590639,606298
-Raem,223850,197018
-Memiroa,438588,225644
{Endgame} End,151894,151303
