Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Day 3,258332,249454,246881,244242,"",247134,"",242995,244891,244803,249262,243962,245837,254216,247383,"",238653
Enter Bamboo Garden,242243,247016,"",252627,"","","",249510,254278,263247,257692,247428,249129,248821,263826,"",248188
Bamboo Garden,258744,274147,"",263944,"","","",286881,257314,233463,258969,230402,293147,255533,280614,"",244345
Enter Commodore House,210216,208648,"",209221,"","","",209992,210801,211274,210626,210439,211284,210317,203832,"",213977
Commodore House,438292,436166,"",408895,"","","",405627,412780,390390,402571,408686,376692,388957,405360,"",391532
Enter Snowy Descent,355392,336089,"",407961,"","","",346274,321751,314445,329011,322805,321932,331636,320681,"",332780
Snowy Descent,434080,366919,"",431523,"","","",385185,329426,393725,374240,338633,372971,359503,468373,"",343050
Enter Alph's Arcade,351254,377665,"",390897,"","","",344089,339284,350155,362001,338301,342276,356165,359863,"",342728
Alph's Arcade,805076,1097930,"",762467,"","","",985041,1035373,964358,"",681528,743641,820423,766321,"",832972
Enter Spider Attic,33725,30380,"",25532,"","","",25372,30996,26035,"",31643,27236,26074,23716,"",32255
Spider Attic,627962,692763,"",592001,"","","",589106,557581,540894,"",530338,537025,617825,503206,"",537576
Day 7,486005,429530,"",415702,"","","",417265,456659,405221,"",429736,403471,413709,391505,"",427727
Enter Satellite Koppai,458483,570552,"",508898,"","","",479445,"",493631,"",420917,457013,417457,472775,"",457437
Satellite Koppai,946557,"","",882915,"","","",859702,"",819646,"",842222,852894,797877,815621,"",820511
Enter Cave with No Name,117090,"","",100963,"","","",110097,"",100753,"",115451,105124,103821,106836,"",95959
Cave with No Name,700149,"","",551236,"","","",482467,"",425540,"",698330,513366,"",490398,"",511322
Enter Timeless Castle,177393,"","",178099,"","","",156608,"",139418,"",159554,147579,"",141825,"",138359
Timeless Castle/PoD,1209100,"","",1005466,"","","",1022613,"",1006656,"","",1086187,"",1100056,"",848149
