Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Forest 9,"","","","","",195687,205270,"",220913,"","","",,205647,195669,186395
Forest 18,"","","","","",224278,230577,"",221847,"","","",,233265,218781,201078
Seaside 9,"","","","","",231645,210959,"",207903,"","","",,219668,211788,213954
Seaside 18,"","","","","",209789,238617,"",238012,"","","",,223067,215312,206311
Mountain 9,238599,"","","","",,239773,"",218832,"","","",370661,235393,214015,221677
Mountain 18,"","","","","",478073,240620,"",239385,"","","","",238792,228918,215667
Sky Island 9,"","","","","",154704,163360,"",163192,"","","","",150112,158449,158478
Sky Island 18,"","","","","",189819,182957,"",194660,"","","","",160333,159190,177174
Peach Gardens 9,"","","","","",258461,237930,"",217561,"","","","",232337,228338,222996
Yoshi's Lake 9,253540,"","","","",,241491,"",283245,"","","","",257627,218371,222310
Wiggler Park 9,251000,"","","","",,254808,"",251448,"","","","",243774,229961,212130
Cheep Cheep 9,"","","","","",824204,266328,"",292795,"","","","",275509,253008,240942
DK Jungle 9,"","","","","","",242053,"",246243,"","","","",269481,240898,227739
Bowsers Castle 9,"","","","","",291659,289193,"",270210,"","","","",245367,247602,250651
