Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hyrule Castle,"",515375,450411
Eastern Palace,"",719119,491081
BRNNNNNNRNNN,"",174129,387362
Desert Palace,"",589084,406283
Hera,"",972100,600307
S-WORD,"",227305,141329
Agahnim,"",632052,520650
Palace of Darkness,"",2198239,1110758
Flute,"",159123,306546
Thieves Town,"",1874595,416130
Tempered S-WORD,"",290556,288705
Skull Woods,"",2016167,341930
Quake II,"",196895,176050
Flipper,"",108813,128136
Peanut Butter and Ice,"",1362715,706203
Swamp,"",1331161,896647
Ether,"",106433,1078
Misery Mire,"",1708442,645451
Ice Rod,"",272337,36875
I like Turtles,"",2435569,1075995
Ganon Tower,"",2324852,1141735
Win,"",638197,164936
and an extra split,"",26414,7896
