Attempt #,Realtime (ms),Gametime (ms)
96,,
95,,
94,,
93,1770829,
92,1952363,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,1760216,
76,,
75,,
74,1738649,
73,,
72,,
71,,
70,,
69,1915473,
68,2008925,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1910833,
53,1965115,
52,,
51,,
50,,
49,2104467,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2159238,
37,,
36,,
35,,
34,,
33,2418396,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2761809,
24,,
23,,
22,,
21,,
20,,
19,,
18,2756626,
17,,
16,,
15,,
14,,
13,,
12,,
11,3107496,
10,,
9,,
8,,
7,,
6,,
5,2845775,
4,,
3,,
2,,
1,,
