Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Mouser,211076,"","","","","","",183927,"",166043
-Triclyde,268143,"","","","","","",262981,"",252042
-Mouser (again),252917,"","","","","","",246175,"",217382
-Fryguy,182884,"","","","","","",194482,"",172953
-Clawglip,269450,"","","","","","",275795,"",254291
-Triclyde (again),224879,"","","","","","",213254,"",158128
Wart,189128,"","","","","","",185349,"",188182
Switch,11317,"","","","","","",11233,"",11530
-W1,152018,"","","","","","",167478,"",149251
-W2,191309,"","","","","","",184421,"",182105
-W3,225531,"","","","","","",227075,"",181794
-W4,167329,"","","","","","",,"",193040
-W5,261404,"","","","","","",695475,"",265557
-W6,570032,"","","","","","",495964,"",479003
-W7,642309,"","","","","","",446338,"",325738
SMB2J,322425,"","","","","","",227865,"",272252
Switch,5944,"","","","","","",5791,"",5446
-W1,135564,"","","","","","",134872,"",143384
-W2,,"","","","","","",161906,"",
-W3,298562,"","","","","","",129936,"",
-W4,146837,"","","","","","",161287,"",475265
-W5,128738,"","","","","","",130520,"",142099
-W6,154873,"","","","","","",150213,"",146026
-W7,172024,"","","","","","",185400,"",179906
SMB1,235587,"","","","","","",202289,"",178079
Switch,5714,"","","","","","",4857,"",
-Larry,217154,"","","","","","",216652,"",223719
-Morton,355877,"","","","","","",363465,"",355694
-Wendy,376505,"","","","","","",392938,"",371728
-Iggy,388555,"","","","","","",380455,"",403623
-Roy,427621,"","","","","","",425341,"",440134
-Lemmy,402808,"","","","","","",397291,"",407801
-Ludwig,414851,"","","","","","",412799,"",448448
Bowser,618808,"","","","","","",598494,"",601270
