Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Harbringer 1,"","","","","","",168923,182849,162077
The Hive,"","","","","","",288317,252913,247744
Travel Pass,"","","","","","",137942,137689,158703
Christian 1,"","","","","","",466361,459687,549514
The Arena,"","","","","","",474437,391593,448338
Christian 2,"","","","","","",494001,714549,565755
The Depths,"","","","","","",626112,677798,588586
Harbringer 2,"","","","","","",410196,455029,404376
Christian 3,"","","","","","",290786,319699,310501
Sacrament V,"","","","","","",677428,308043,790001
