Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Archery,"","","","","","",121880,122783,"",116756,115783,"",112691,"","",117106
Long Jump,"","","","","","",87751,87875,"","","","",88484,"","",88717
Triple Jump,"","","","","","",89142,"","","","","",89013,"","",88060
Hammer Throw,"","","","","","","","","","","","",88412,"","",87660
Javelin Throw,"","","","","","","","","","","","",143423,"","",91631
High Jump,"","","","","","","","","","","","",83969,"","",101628
Pole Vault,"","","","","","","","","","","","",97839,"","",116388
Trampoline,"","","","","","","","","","","","",88955,"","",89317
Vault,"","","","","","","","","","","","",93493,"","",94090
Skeet,"","","","","","","","","","","","",199983,"","",193963
100m,"","","","","","","","","","","","",59397,"","",60503
400m,"","","","","","","","","","","","",93723,"","",80431
4x100m Relay,"","","","","","","","","","","","",88662,"","",76987
110m Hurdles,"","","","","","","","","","","","",68462,"","",54015
400mHurdles,"","","","","","","","","","","","",97856,"","",85222
Dream Race,"","","","","","","","","","","","",131919,"","",126250
Dream Platform,"","","","","","","","","","","","",148399,"","",134336
Dream Fencing,"","","","","","","","","","","","",130247,"","",115063
Dream Table Tennis,"","","","","","","","","","","","",129106,"","",134783
Table Tennis,"","","","","","","","","","","","",97711,"","",86725
Fencing,"","","","","","","","","","","","",69783,"","",54789
100m Freestyle,"","","","","","","","","","","","",70323,"","",58024
4x100m Freestyle,"","","","","","","","","","","","",137525,"","",123888
Rowing,"","","","","","","","","","","","",111619,"","",96512
