Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Ifrit,1136402,"",1052963,"","",939204,"","",923253,"","",785505,812039,820788,820945,808009,798839,"","",797948,784384,"",801162,815255,783432,"",805099,782116
Fish Masher,516761,"","","","",341412,"","",356902,"","",355400,327156,"",337620,405574,"","","","",331155,"","",335657,396982,"",360424,342246
Quistis Card,,"","","","",,"","",,"","",154888,112777,"",121295,"","","","","","","","",123278,100573,"",109634,108221
Anacondaur,1270562,"","","","",1018751,"","",1021641,"","",982326,990348,"",983727,"","","","","","","","",976115,999398,"",993631,977233
Elvoret,563570,"","","","",501099,"","",497338,"","",566252,516683,"",510131,"","","","","","","","",481213,491618,"",484899,507125
Dollet Escape,406720,"","","","",475638,"","",615491,"","",434012,453401,"",418984,"","","","","","","","",437025,429497,"",511764,409602
Chicken Wuss Card,,"","","","",,"","",,"","",132168,141012,"",245838,"","","","","","","","","",132612,"","",130580
Goranaldo,1740955,"","","","",1703154,"","",1433357,"","",1089336,1163955,"",1102797,"","","","","","","","","",1047734,"","",1049361
Demi Daddy,643085,"","","","",701537,"","",637713,"","","",771805,"",658183,"","","","","","","","","",634074,"","",630323
Dreamy Daddy 1,848892,"","","","",358914,"","",369055,"","","",358150,"",357605,"","","","","","","","","",355659,"","",353732
Gerogero,1226890,"","","","",990636,"","",1018880,"","","",947648,"",923584,"","","","","","","","","",923063,"","",923051
Dreamy Laguna 2,2147724,"","","","",1826159,"","",1659260,"","","",1651901,"",1656261,"","","","","","","","","",1660855,"","",1625814
Enter Mansion,,"","","","",872282,"","",843504,"","","",808620,"",980287,"","","","","","","","","",852952,"","",810285
Iguions,2442109,"","","","",1181500,"","",1177997,"","","",1197426,"",1177499,"","","","","","","","","",1154323,"","",1161758
Edea 1,750273,"","","","",569883,"","",537971,"","","",505692,"",531168,"","","","","","","","","",519421,"","",548539
Dreamy Laguna 3,"","","","","",534982,"","",496464,"","","",497962,"",511329,"","","","","","","","","",503166,"","",492260
Biggs/Wedge,"","","","","","","","","","","","",758636,"",772468,"","","","","","","","","",692694,"","",718952
GIM52A,"","","","","","","","","","","","",682492,"",704557,"","","","","","","","","",641229,"","",634673
BGH251F2,"","","","","","","","","","","","","","",1115175,"","","","","","","","","",1090584,"","",1075990
Oilboyles,"","","","","",1032686,"","",1008359,"","","",954945,"",954712,"","","","","","","","","","","","",929695
NORG,"","","","","",876796,"","",828554,"","","",813668,"",816372,"","","","","","","","","","","","",821590
BGH251F2 Boogaloo,"","","","","",1012549,"","",971147,"","","",998211,"",989446,"","","","","","","","","","","","",986111
Fujin/Raijin,"","","","","",1482343,"","",1259512,"","","",1146741,"",1160798,"","","","","","","","","","","","",1135132
Paratroopers,"","","","","",1754289,"","",1670161,"","","",1570829,"",1515344,"","","","","","","","","","","","",1529145
Edea 2,"","","","","",1205610,"","",995039,"","","",1063427,"",977275,"","","","","","","","","","","","",1084198
Dreamy Laguna 4,"","","","","",725943,"","",706905,"","","",719784,"",717423,"","","","","","","","","","","","",719400
Abadon,"","","","","",905666,"","",838470,"","","",815383,"",706444,"","","","","","","","","","","","",711965
Dreamy Laguna 5,"","","","","",835903,"","",823125,"","","",787161,"",804649,"","","","","","","","","","","","",801161
Pandemonium Menu,"","","","","","","","","","","","","","",1300215,"","","","","","","","","","","","",1277832
Bombominators,"","","","","","","","","","","","",2035748,"",2037337,"","","","","","","","","","","","",2017280
Fujin/Raijin 2,"","","","","",1696168,"","",1652238,"","","",1636491,"",1623046,"","","","","","","","","","","","",1636276
Seifer,"","","","","",308178,"","",287704,"","","",295225,"",280421,"","","","","","","","","","","","",278244
Sorceresses,"","","","","",,"","",,"","","",629973,"",596437,"","","","","","","","","","","","",620035
Tri-Point,"","","","","",869807,"","",852794,"","","",232930,"",215508,"","","","","","","","","","","","",213845
Tiamat,"","","","","",,"","",,"","","",,"",159299,"","","","","","","","","","","","",159277
Begin Ultimecia,"","","","","",243592,"","",251196,"","","",235600,"",93340,"","","","","","","","","","","","",95556
Time Kompression,"","","","","",1389159,"","",483519,"","","",491883,"",480885,"","","","","","","","","","","","",484333
