Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Wave 1,"",35559,38162,37726,30713
Wave 2,"",78240,76658,80072,60225
Wave 3,"",96116,81018,82858,85727
Wave 4,"",84893,71859,74300,59959
Wave 5,"",92809,84041,87672,143684
Wave 6,"",84840,84845,85977,60884
Wave 7,"",67012,61259,50482,24382
Wave 8,"",88907,109207,60809,63412
Wave 9,"",78073,60627,89341,89234
Wave 10,"",64510,53706,66774,41839
Wave 11,"",97158,52392,88660,66547
Wave 12,"",76709,63523,59063,55881
Wave 13,"",97017,53707,86561,68824
Wave 14,"",71194,75194,97765,67084
Wave 15,"",110572,67505,80215,50143
