Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Wave 1,"","",808,,699,368,3170,"",476,"",581,71723,395,462,382,517,785,58075
Wave 2,"","",1506,3716,600,472,"","",557,"",367,522,362,519,"",423,"",54612
Wave 3,"","",1636,509,558,320,"","",339,"","",1103,372,478,"",726,"",61821
Wave 4,"","",1838,539,498,310,"","","","","",306,391,455,"",620,"",52168
Wave 5,"","",2813,363,408,362,"","","","","","","",471,"",617,"",114217
Wave 6,"","",1801,330,386,302,"","","","","","","","","","","",69504
Wave 7,"","",1159,316,426,336,"","","","","","","","","","","",72386
Wave 8,"","",379,316,355,337,"","","","","","","","","","","",73445
Wave 9,"","",318,432,384,357,"","","","","","","","","","","",81098
Wave 10,"","",1272,"",611,753,"","","","","","","","","","","",114256
Escape,"","",1943,"",2596,1789,"","","","","","","","","","","",123501
