Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
WF (8),"","","","","","","",446186
JRB (16),"","","","","","","",587475
BitDW (20),"","","","","","","",325459
BOB (26),"","","","","","","",527712
CCM (33),"","","","","","","",415282
SSL (41),"","","","","","","",698275
HMC100 (43),"","","","","","","",321713
HMC (49),"","","","","","","",331818
LLL (57),"","","","","","","",350922
VC (59),"","","","","","","",192307
BBH (66),"","","","","","","",668088
DDD100 (68),"","","","","","","",675028
BitFS (71),"","","","","","","",365369
Upstairs (74),"","","","","","","",258457
WDW (81),"","","","","","","",504566
THI (88),"","","","","","","",598438
TTM (96),"","","","","","","",536376
SL (103),"","","","","","","",612284
Cloud Stage,"","","","","","","",380180
TTC (111),"","","","","","","",737163
RR (119),"","","","","","","",731724
BitS (120),"","","","","","","",327497
