Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
10 Stars,1489046,"",1430562
20 Stars,1786991,"",2049561
30 Stars,1165423,"",1581851
40 Stars,2257795,"",1129204
50 Stars,2460152,"",1452469
60 Stars,2231135,"",1249239
70 Stars,1720881,"",1571241
80 Stars,1752554,"",1143974
90 Stars,2357034,"",1710515
100 Stars,675347,"",929769
110 Stars,1986528,"",1313460
120 Stars,1696209,"",1265777
130 Stars,1703937,"",1221168
140 Stars,1365455,"",1182684
150 Stars/DONE,2470499,"",2018046
