Attempt #,Realtime (ms),Gametime (ms)
333,687930,
332,,
331,,
330,,
329,,
328,,
327,,
326,727006,
325,727780,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,801218,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,697933,
283,,
282,,
281,,
280,724098,
279,,
278,,
277,,
276,811690,
275,,
274,,
273,706260,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,708819,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,743647,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,711694,
197,854193,
196,,
195,,
194,,
193,,
192,,
191,761023,
190,797410,
189,,
188,841535,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,714697,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,739270,
138,,
69,,
68,,
67,,
66,,
65,787861,
64,,
63,,
62,,
61,,
60,838967,
59,977269,
58,,
57,,
56,911787,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,897130,
37,804364,
36,,
35,848918,
34,,
33,885083,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,884320,
19,,
18,,
17,,
16,,
15,,
14,,
13,882902,
12,896609,
11,,
10,919184,
9,,
8,,
7,,
6,,
5,1211008,
4,1186475,
3,1454425,
2,,
1,,
137,745632,
136,774980,
135,,
134,,
133,,
132,,
131,756387,
130,817116,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,854347,
115,,
114,,
113,,
112,,
111,,
110,940498,
109,,
108,,
107,967130,
106,815637,
105,802577,
104,933464,
103,844675,
102,746130,
101,854091,
100,,
99,791377,
98,813485,
97,1114445,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
