Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
The Royal Tutorial,"",167865,168359,"",172073,163889,163063
The Docks,"",101721,103148,"",103777,"",103152
The Pirate Ship,"",190761,181083,"",191699,"",188536
Ye Olde Ruins,"","",213496,"","","",230695
Ye Olde Road,"","",101378,"","","",96477
Academy Grounds,"","",213817,"","","",196886
Prison Cell Block,"","",128773,"","","",84774
Lancelot's Castle Capture,"","",132405,"","","",133884
High High Peak,"","",196980,"","","",193512
Ice Lake,"","",254068,"","","",254636
Ice Cave,"","",139125,"","","",140325
Prison Detention Center,"","",243713,"","","",243373
Forest Ambush,"","",160678,"","","",154647
Merlin's Hills,"","",136685,"","","",130122
Evil Queen's Castle,"","",450363,"","","",455869
Stromboli's Workshop,"","",277569,"","","",302257
Prison Castle Capture,"","",173085,"","","",141280
Catacombs,"","",224269,"","","",234700
Rundown Streets,"","",311316,"","","",199559
The Grand Finale,"","",110357,"","","",109762
