Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Chuckie's Glasses,"","","","","","","","","","","",206579,"","","","",158016,"","","",112101,"","",106070,85857,"",89261,"","","","",83315,"","","","",82217,87929
Angelica's Circus,"","","","","","","","","","","",104286,"","","","",103723,"","","",103160,"","",104923,101991,"",102987,"","","","",104322,"","","","",102757,102253
No More Cookies,"","","","","","","","","","","",28703,"","","","",21495,"","","",26881,"","","",25182,"",22940,"","","","",21037,"","","","",20974,22509
Mr. Friend,"","","","","","","","","","","",77488,"","","","","","","","",75590,"","","",73285,"",78716,"","","","",65731,"","","","",69835,63240
Mirrorland,"","","","","","","","","","","",291200,"","","","","","","","",275110,"","","",242416,"",232702,"","","","",235716,"","","","",230059,213828
Cookie Race,"","","","","","","","","","","",67693,"","","","","","","","",66565,"","","",70444,"",66898,"","","","",67747,"","","","",65102,65562
Outer Space,"","","","","","","","","","","",90829,"","","","","","","","",91697,"","","",92747,"",90119,"","","","",87856,"","","","",90208,88735
Let There Be Light,"","","","","","","","","","","",80639,"","","","","","","","",83676,"","","",127650,"",118326,"","","","",63655,"","","","",88071,94169
Touchdown Tommy,"","","","","","","","","","","",41479,"","","","","","","","",28595,"","","",26705,"",28457,"","","","",27576,"","","","",28371,33353
7 Voyages,"","","","","","","","","","","",267705,"","","","","","","","",134789,"","","",167248,"",117306,"","","","",116357,"","","","",148958,116328
Toy Palace,"","","","","","","","","","","",275227,"","","","","","","","",264883,"","","",210668,"",180316,"","","","",204713,"","","","",196120,174470
Gold Rush,"","","","","","","","","","","",96180,"","","","","","","","",95669,"","","",106269,"",93393,"","","","",87488,"","","","",88283,91015
Aisle 7,"","","","","","","","","","","",127755,"","","","","","","","",109126,"","","",116282,"",123419,"","","","",101369,"","","","",112652,120830
Grandpa's Teeth,"","","","","","","","","","","",157562,"","","","","","","","",148209,"","","",148582,"",154153,"","","","",154990,"","","","",142153,152901
Ice Cream Mountain,"","","","","","","","","","","",365018,"","","","","","","","",354120,"","","",335872,"",326283,"","","","",351894,"","","","","",349203
Egg Hunt,"","","","","","","","","","","",101704,"","","","","","","","",108126,"","","",103514,"",178703,"","","","",108139,"","","","","",98269
Reptar 2010,"","","","","","","","","","","",108228,"","","","","","","","",107763,"","","",100078,"",103578,"","","","",102338,"","","","","",99527
