Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
-Crowboss,13440,13440,13440,13440,27831,"",13440,13440,13440,19617,19384,19671,25754,19135,20672,13440,13440,26191,28887,48063,17088,13440,13440,13440,13440,13440,13440,13440,13440,"","",16435,13440,13440,13567,13440,13440,48221,10520,10520,10520,22639,30191,15071,10520,14335,10520,10520,10520,10520,10520,10520,10520,19007,10520,10520,19799,18167,14253,10470,10470,10470,10470,10904,10470,10470,15359
-Emily,23430,23430,23430,23430,23430,"",23430,23430,23430,35170,"",34615,30414,23430,23430,23430,23430,23430,23430,"","","","",23430,23430,23430,23430,23430,"","","",45187,23430,23430,23430,31084,23420,21830,21830,"","","",23079,21830,"",21830,23439,"",22927,21830,21830,21830,"","",21830,21830,21830,21830,21830,26335,21830,"",41667,21830,21830,21830,29967
-Orelia,33790,33790,33790,33790,33790,"",33790,33790,33790,42455,"",33790,33790,33790,33790,34215,"","","","","","","",33790,33790,33790,33790,33790,"","","",33790,"",33790,33790,61143,31940,"","","","","","","","","","","",31940,36647,54799,31940,"","",31940,31940,"",31940,"",31940,31940,"",31940,31940,31940,31940,31940
-Mansion,46855,45970,45970,"",45970,"",45970,45970,45970,64591,"",45970,45970,45970,45970,45970,"","","","","","","",45970,"",45970,45970,45970,"","","",45970,"",45970,45970,45970,45970,"","","","","","","","","","","","",43431,42080,42080,"","",42080,42080,"",42080,"",41820,41820,"",41820,41820,41820,41820,41820
{Act 1}Donovan 1,41560,41560,41560,"",41560,"",41560,41560,41560,66695,"",41560,"",41560,41560,160790,"","","","","","","",41560,"",41560,41560,41560,"","","",66351,"",41560,41560,39710,39710,"","","","","","","","","","","","","",39710,39710,"","","",39710,"",39710,"",38330,38330,"",38330,38330,38330,74007,38330
-Rafflesia,72110,72110,72110,"",72110,"",72110,"",72110,72110,"",72110,"",72110,72110,"","","","","","","","",72110,"",72110,72110,72110,"","","",72110,"",72110,72110,"",72110,"","","","","","","","","","","","","",72110,"","","","",72110,"",72110,"",69520,69520,"",69520,69520,69520,69520,69520
-Omeghost,41930,41930,41930,"",41930,"",41930,"",41930,41930,"",41930,"",41930,41930,"","","","","","","","",41930,"",41930,56703,41930,"","","",41930,"",41930,41930,"",41930,"","","","","","","","","","","","","",41930,"","","","","","",41930,"",41930,41930,"",41930,41930,41930,48191,41930
-Dawn,58110,"",58110,"",58110,"",58110,"",58110,58110,"",58110,"",58110,58110,"","","","","","","","",58110,"",58110,58110,58110,"","","",58110,"",58110,58110,"",58110,"","","","","","","","","","","","","","","","","","","","",53450,"",53450,53450,"",53450,53450,53450,53450,53450
-Ultimouth,"","",60080,"",60080,"",60080,"",60080,60080,"",60080,"",60080,60080,"","","","","","","","",60080,"",60080,60080,60080,"","","",60080,"",60080,60080,"",60080,"","","","","","","","","","","","","","","","","","","","",60080,"",60080,60080,"",60080,60080,"",60080,60080
-Mirra,"","","","","","","","",67770,67770,"",67770,"",67770,67770,"","","","","","","","",67770,"","",67770,83239,"","","",67770,"",67770,67770,"",67770,"","","","","","","","","","","","","","","","","","","","",67770,"",61540,61540,"",61540,61540,"",61540,61540
