Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
7-3-6-12__8-3-0-5 (cactus),"","","","","","","","","","","","","","",111171,"",58127,56311,56399,55333,"",55183,"",54263,52183,"","","","",53911,"","",52199,53574,51279,"",52471,52751,51927,50215,51447,51336,51751,"","","","",52528,"",57791,51752,50383,51080,49767,"",52784,50064,"","",50072,51616,51098,"",53008,"",51487,51134,49584,"","",50520,"",49880,49402,49597,"",50503,49735,"",49815,"",52915,"","","",51437,"",50983,"",49440,48823,"",52778,56670,54177,"","",52885,"",63500,"",50959,49439,51002,"","","","",53619,"","",53003,"","",51107,49855,48315,49587,53192,"",50665,49441,"",50179,50196,52773,"","","",50497,"","",47426,49003,"",52972,47761,"",48415
1-2 Roses (3),"","","","","","","","","","","","","","",61566,"",43119,46623,55631,41135,"",77103,"",67535,42727,"","","","",43919,"","",60223,55039,43799,"",41512,42561,43008,42919,41687,58023,43730,"","","","",43911,"",45639,44751,52687,39735,40999,"",45067,40935,"","",41047,78975,41357,"",40447,"",42480,58134,39712,"","",42871,"",44047,61151,42298,"",44207,39407,"",50087,"",40700,"","","",39778,"",39535,"",57738,39975,"",41915,,42846,"","",50419,"",43668,"",40717,43204,42431,"","","","",42095,"","",41853,"","",42820,41505,39368,60056,53318,"",58619,41802,"",42833,40719,40786,"","","",40652,"","",40935,41515,"",37400,41286
1-3 Roses (2),"","","","","","","","","","","","","","",32719,"",29015,38463,25847,27808,"",27847,"",27367,26863,"","","","",27231,"","",26537,27456,27855,"",28095,38582,27607,25359,27160,26671,33557,"","","","",28391,"",39848,31007,26728,27023,25487,"",25996,26669,"","",27295,26496,27523,"",38895,"",26371,37451,37570,"","","","",26143,27759,27262,"",42935,"","",26479,"",28519,"","","",26887,"",29799,"",39572,27960,"",28654,,26775,"","",27196,"",27102,"",28898,27566,27901,"","","","",27288,"","",25581,"","",27140,26013,26422,26767,27282,"",27679,27186,"","",27239,28705,"","","",27817,"","","",29303,"",26808,27469
1-5 Rose (1),"","","","","","","","","","","","","","",11773,"",12439,21495,15104,14887,"",14583,"",11567,11655,"","","","",11288,"","",11901,12167,11328,"",14391,14313,11087,11327,14567,11847,14207,"","","","",11559,"",11095,12168,10976,10991,11712,"",14136,11458,"","",11592,12344,14292,"",14080,"",11243,11567,11004,"","","","",10815,18463,12208,"",11928,"","",13935,"",11992,"","","",,"",,"",13728,11618,"",14314,,11522,"","",10691,"",13841,"",11344,14014,10999,"","","","",10621,"","",11039,"","",10817,10960,10967,10574,10975,"",11017,10781,"","",10921,11054,"","","",11885,"","","",11178,"",10545,11322
2-2 Roses (3),"","","","","","","","","","","","","","",38354,"",40391,38303,37287,41291,"",39311,"",39151,36296,"","","","",36751,"","",39519,35192,37840,"",37959,39018,41887,39688,36727,37471,40455,"","","","",36719,"",38144,37247,43663,35367,35918,"",35807,34759,"","",36199,36956,37487,"",33983,"",35175,37456,34144,"","","","",36608,35562,45911,"",36864,"","",35203,"",35608,"","","",49959,"",46384,"",34194,36053,"",35911,137994,36403,"","",39356,"",35947,"",35975,35011,37864,"","","","",65098,"","",35418,"","",34492,33336,34142,33611,37386,"",37083,35556,"","",35144,36308,"","","",34275,"","","",35220,"",33457,34473
2-3 Roses (3),"","","","","","","","","","","","","","",40543,"",36312,52167,34647,40539,"",36903,"",34831,33608,"","","","",34359,"","",32625,36871,42007,"",34128,42282,32175,31199,34807,32879,33064,"","","","",33224,"",31399,30824,30863,32720,33248,"",33272,30583,"","",32096,34232,32063,"",29456,"",30768,31703,32288,"","","","",31880,30885,29711,"",27789,"","",31300,"",30463,"","","",28751,"",27743,"",39226,29503,"",31789,35701,33632,"","",33896,"",31920,"",33754,32267,29267,"","","","",40042,"","",32949,"","",31979,32748,30808,29064,40042,"",42631,28711,"","",29242,28631,"","","",28289,"","","",28772,"",28287,29267
2-5 Roses (3),"","","","","","","","","","","","","","",59295,"",50303,65263,59175,65791,"",46911,"",45655,47493,"","","","",69159,"","",64470,49417,45615,"",55007,48170,52383,63247,43375,43855,73719,"","","","",59455,"",55263,47024,44415,44194,42167,"",49583,44567,"","",57600,50307,43832,"",65535,"",44767,44112,45757,"","","","",46634,66359,42623,"",64441,"","",41111,"",44648,"","","",46303,"",43303,"",54495,48112,"",46911,46126,47052,"","",57252,"",42663,"",42918,47125,51593,"","","","",44038,"","",40645,"","",39694,41900,40639,39294,45794,"",41010,39429,"","",49974,40913,"","","",56961,"","","",44171,"",41716,41864
3-1 Roses (3),"","","","","","","","","","","","","","",48352,"",45372,48031,45039,44231,"",81703,"",55767,47881,"","","","",43863,"","",45911,67270,42927,"",43983,40693,41679,39759,40655,41655,43559,"","","","",56984,"",43371,39239,42047,61796,40215,"",41535,41495,"","",43495,41135,40015,"",39807,"",39343,42511,51097,"","","","",37780,59346,39383,"",40311,"","",,"",36115,"","","",40135,"",41303,"",37755,40055,"",40919,40915,38795,"","",40827,"",38388,"",40650,39525,"","","","","",38589,"","",39695,"","",39601,38295,38302,44609,39737,"",39774,38259,"","",41266,40182,"","","",40266,"","","",38180,"",37243,40043
3-3 Roses (3),"","","","","","","","","","","","","","",58015,"",51512,51583,47560,48823,"",53903,"",51007,48631,"","","","",48504,"","",49407,49217,48015,"",45335,48791,48992,50879,112927,63424,68938,"","","","",50615,"",48509,44377,45559,44745,60232,"",43615,43839,"","",46879,45344,43520,"",46392,"",44752,49183,45016,"","","","",44304,49533,44303,"",44359,"","",126711,"",62820,"","","",42079,"",45639,"",44523,43655,"",46084,45167,44980,"","",45555,"",46679,"",44943,47049,"","","","","",45107,"","",46919,"","",42965,43284,43314,42923,47118,"",42805,43203,"","",45278,42492,"","","",42865,"","","",41746,"",63580,43598
3-5 roses (3),"","","","","","","","","","","","","","",52335,"",35627,34559,35726,49823,"",33436,"",33903,33359,"","","","",32775,"","",32208,46006,33530,"",31759,32191,31631,34144,32607,51191,30190,"","","","",32784,"",32911,30189,30768,29013,31935,"",29903,33615,"","",31008,31351,30959,"",31669,"",31887,32986,31391,"","","","",31159,29335,30255,"",30808,"","",29399,"",30843,"","","",29920,"",30647,"",29027,29295,"",30253,29862,32057,"","",31354,"",31268,"",29691,35972,"","","","","",32351,"","",32162,"","",28811,29753,29156,28518,31082,"",29730,29338,"","",31277,30984,"","","",30414,"","","",28193,"",27681,29568
4-3 roses (3),"","","","","","","","","","","","","","",116087,"",61223,51669,54415,50540,"",83154,"",52583,49287,"","","","",76511,"","",56983,48959,47740,"",54607,46351,72143,47391,65055,60067,46582,"","","","",82111,"",50584,56711,68953,47960,49304,"",63256,55305,"","",47439,76351,48311,"",70738,"",47376,46580,45592,"","","","",52209,45320,44063,"",44799,"","",45847,"",45156,"","","",44488,"",45447,"",46399,47287,"",50789,54860,48177,"","",59778,"",46591,"",59252,53838,"","","","","",45581,"","",46520,"","",71554,44688,46366,57327,53108,"",50047,48027,"","",48463,45350,"","","",46029,"","","",46967,"",45409,47427
4-4 Roses (3),"","","","","","","","","","","","","","",38223,"",49312,39106,32863,91418,"",33463,"",32879,32600,"","","","",42503,"","",35819,38879,27648,"",26263,28171,27319,27944,25743,30340,25536,"","","","",30560,"",28448,25168,34990,26807,27375,"",25375,26729,"","",25479,25040,26080,"",26999,"",25711,24800,26591,"","","","",24910,24575,29547,"",27111,"","",26815,"",25639,"","","",35854,"",26167,"",26428,25497,"",28955,28477,27511,"","",29216,"",27456,"",29769,27512,"","","","","",26165,"","",26520,"","",25421,25972,27687,25853,27579,"",26915,25989,"","",27446,25331,"","","",27602,"","","",24320,"",26221,24917
