Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
WF (9),536888,552619,517284,514922,537083,565553,493512,"","","","","","","",512495,"",504914,534631,"",518082,"","","","",516168,"","","",506731,487025,"",500253,"",517842,517239,503352,"","","","","",508150,"","",520592,"","",493641,"",475610,"",482419,"","","",512472
BitDW (12),251223,"",253315,246515,"","",252632,"","","","","","","","","",239112,264189,"",253082,"","","","",295134,"","","",276666,252932,"",237126,"","","","","","","","","",232609,"","",239749,"","",233612,"",259588,"",232430,"","","",247968
BOB (13),80229,"",89521,75284,"","",69544,"","","","","","","","","",78844,76042,"",82146,"","","","",76121,"","","","",87820,"",82378,"","","","","","","","","",60695,"","",53589,"","",55176,"",64718,"",54393,"","","",53643
CCM (18),302747,"",377082,376507,"","",282794,"","","","","","","","","",273283,273998,"",285909,"","","","","","","","","",273057,"",291270,"","","","","","","","","",267872,"","",373449,"","",324225,"",303286,"",283976,"","","",271099
BBH (20),142865,"",120198,123265,"","",123201,"","","","","","","","","",138367,143261,"",121824,"","","","","","","","","",122450,"",147952,"","","","","","","","","",127291,"","",117950,"","",121921,"",123764,"",125666,"","","",114342
SSL (24),179740,"",217010,225440,"","",166307,"","","","","","","","","",195701,181730,"",217248,"","","","","","","","","",164481,"",205158,"","","","","","","","","",167534,"","",226799,"","",171743,"",218557,"",182582,"","","",166012
LLL (30),553115,"",294155,298343,"","",302811,"","","","","","","","","",339816,304392,"",309136,"","","","","","","","","",306532,"",372561,"","","","","","","","","",332412,"","",330358,"","",341155,"",267591,"",264014,"","","",257945
HMC (36),296539,"",317910,274152,"","",322528,"","","","","","","","","",303327,311583,"",270945,"","","","","","","","","",198890,"",284183,"","","","","","","","","",287992,"","",293799,"","",284175,"",354263,"",287534,"","","",333293
DDD (39),222259,"",255464,314666,"","",212786,"","","","","","","","","",238338,227978,"",209781,"","","","","","","","","","","",230884,"","","","","","","","","",241654,"","",201602,"","",193013,"",232784,"",203085,"","","",232397
BitFS (40),188798,"",245756,240312,"","",168120,"","","","","","","","","",187652,184642,"",232018,"","","","","","","","","","","",179578,"","","","","","","","","",150510,"","",165940,"","",287294,"","","",168274,"","","",176835
WDW (45),517515,"",380120,"","","",350207,"","","","","","","","","",344090,333144,"",290257,"","","","","","","","","","","",402688,"","","","","","","","","",291779,"","",326112,"","",286255,"","","",286811,"","","",345562
THI (48),204786,"",218224,"","","",189775,"","","","","","","","","",259704,190051,"",190420,"","","","","","","","","","","",184118,"","","","","","","","","",177454,"","",201783,"","",248381,"","","",217423,"","","",162791
TTM (54),354821,"",390691,"","","",366718,"","","","","","","","","",378252,355837,"","","","","","","","","","","","","",438006,"","","","","","","","","",504442,"","",313742,"","",313825,"","","",269169,"","","",296130
SL (59),280197,"",241176,"","","",237279,"","","","","","","","","",209628,258625,"","","","","","","","","","","","","",260632,"","","","","","","","","",249361,"","",207318,"","","","","","",352552,"","","",226285
RR (63),390175,"",339365,"","","",391646,"","","","","","","","","",301014,382855,"","","","","","","","","","","","","",272111,"","","","","","","","","",319956,"","",369075,"","","","","","",340468,"","","",257690
TTC (70),853319,"",777490,"","","",509737,"","","","","","","","","",418974,499487,"","","","","","","","","","","","","",579767,"","","","","","","","","","","","","","","","","","","","","","","",393407
BitS (70),405342,"",388820,"","","",205557,"","","","","","","","","","","","","","","","","","","","","","","","",166281,"","","","","","","","","","","","","","","","","","","","","","","",270984
