Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Heishin,"","","","","","","","","",234805
Rex,"","","","","","","","","",181058
Weevil,"","","","","","","","","",1695218
Mai,"","","","","","","","","",305210
Keith,"","","","","","","","","",149773
Shadi,"","","","","","","","","",221232
Bakura,"","","","","","","","","",280432
Pegasus,"","","","","","","","","",119110
Isis,"","","","","","","","","",244947
Kaiba,"","","","","","","","","",145478
Mage Soldier,"","","","","","","","","",189451
