Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Dan's Crypt (1),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38576,"",37533,39108,37910,"",37784,37156,37554
Graveyard,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125091,"","",119723,123735
Cemetery Hill,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196634,"","",183024,189624
The Hilltop Mausoleum,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309141,"","",290648,281392
Return To The Graveyard,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220665,"","",221656,211867
Dan's Crypt (2),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70969,"","",71024,72312
The Ant Caves,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208502,"","",214149,192740
Scarecrow Fields,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290147,"","",290912,282095
Pumpkin Gorge,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336523,"","",329588,331392
The Pumpkin Serpent,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210064,"","",229365,218836
The Sleeping Village,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307511,"","",311216,301575
The Asylum Ground,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465068,"","",422051,417695
Inside The Asylum,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300630,"","",301551,301920
The Enchanted Earth,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326921,"","",341816,332954
Pools Of The Ancient Dead,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378527,"","",341456,380795
The Lake,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311746,303670
The Crystal Caves,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239629,230692
The Gallows Gauntlet,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154066,154031
The Haunted Ruins,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299193,321127
The Ghost Ship,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285580,295293
The Entrance Hall,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146812,145128
The Time Device,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406632,434916
Zarok's Lair,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376840,390527
