Attempt #,Realtime (ms),Gametime (ms)
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,5702360,
63,5827943,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,6104294,
46,,
45,,
44,,
43,5878508,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,6284885,
31,,
30,6601737,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,6513577,
12,,
11,6787144,
10,7975715,
9,,
8,,
7,,
6,10540574,
5,12881627,
4,,
3,,
2,15156296,
1,16924459,
