Attempt #,Realtime (ms),Gametime (ms)
33,2323211,2137536
32,2158008,1996553
31,2319928,2172547
30,2268437,2120746
29,0,0
28,2358193,2210689
27,0,0
26,2319323,2154569
25,0,0
24,2680441,2514152
23,2187919,2016632
22,2500367,2321884
21,2741427,2547331
20,2367883,2198033
19,2349785,2185829
18,0,0
17,2322177,2150880
16,2572160,2396255
15,2751820,2569253
14,0,0
13,2242703,2073068
12,2758239,2575622
11,2464284,2298153
10,2656927,2486323
9,2289251,2112130
8,2623774,2454517
7,0,0
6,2635663,2475845
5,0,0
4,2416245,2249648
3,0,0
2,0,0
1,3503934,3323270
