Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cap Kingdom (0),,168352,"",161660,"",164610,162393,157848,164548,"",164132,159020,"","",157718
Cascade Kingdom (5),451312,237607,"",223521,"",275354,"",233111,215316,"",220091,217436,"","",204764
Sand Kingdom (21),466553,392736,"",411974,"",376439,"",434303,"","",384298,397850,"","",421276
Lake Kingdom (29),239808,203176,"",229234,"",207248,"",194553,"","",264744,196908,"","",201755
Wooded Kingdom (45),531536,724994,"",452461,"",437360,"",435818,"","","",485108,"","",433177
Cloud Kingdom (45),,112718,"",108696,"",110785,"",105395,"","","",121522,"","",117479
Lost Kingdom (55),291456,278457,"",242993,"",162995,"",189549,"","","",259634,"","",156954
-Night Metro (60),,,"",,"",228991,"",299034,"","","",230937,"","",226175
{Metro Kingdom (75)}Day Metro (75),650488,604184,"",620812,"",318196,"",362526,"","","",327786,"","",311924
Snow Kingdom (85),,353688,"",373614,"",354858,"",329835,"","","",347176,"","",367460
Seaside Kingdom (95),,253424,"",257802,"",265985,"",248722,"","","",282079,"","",228192
Luncheon Kingdom (113),1172336,524424,"",532398,"",552876,"",468049,"","","",492226,"","",481659
Ruined Kingdom (116),212905,206440,"",203780,"",203466,"",208655,"","","",206473,"","",206880
-Broodals (121),,,"",,"",317959,"",352646,"","","",360544,"","",381734
{Bowser's Kingdom (124)}RoboBrood (124),778704,604000,"",581485,"",309390,"",274472,"","","",262096,"","",254262
Moon Kingdom (124),400340,396258,"",372331,"",366337,"",513347,"","","",433051,"","",421303
