Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Hangar,"","","",53408,"","","",38016,35846,74779,40809,"",37024,36120
-School II,"","","",38347,"","","",32966,31235,"",31580,"",32408,32241
-Marsille,"","","",47565,"","","",35698,29551,"",29621,"",29977,30991
-New York,"","","",131274,"","","",104250,112304,"",124518,"",126368,116124
-Venice,"","","",36187,"","","",53584,39630,"",35084,"",37559,43435
-Skatestreet,"","","",42542,"","","",24749,"","",31807,"",25211,38747
-Killadelphia,"","","",69242,"","","",77401,"","",48941,"",48496,49841
Bullring (THPS2),"","","",25876,"","","",29124,"","",32433,"",39184,39182
-Club,"","","",225773,"","","",101389,"","",109673,"",111863,104551
-Construction Site,"","","",169168,"","","",85825,"","",84888,"",82065,65316
THPS2x (Tampa),"","","",28864,"","","",52286,"","",27611,"",33025,26142
-Warehouse,"","","",33390,"","","",45919,"","",45549,"",37987,37390
-School I,"","","",58175,"","","",26704,"","",24304,"",35802,22945
-Mall,"","","",89025,"","","",78530,"","",65577,"",57978,64849
-Chicago,"","","",27946,"","","",28433,"","",29310,"",21506,21212
-Downtown,"","","",80924,"","","",80277,"","",92426,"",87751,67787
-Runkill Jam,"","","",108579,"","","",169506,"","",129130,"",127966,100206
THPS1 (Roswell),"","","",70479,"","","",40978,"","",41270,"",37320,73242
