Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
N64 Rainbow Road,"",84169,84608,83646,83667,83894,"",82805,"","","",83301,83575,83105,86646,"",83213,82962,"",100926,"",84104,83222,84021,83527,"",87115,82419,87573,84881,84194,83332,83640,83405,"","",82926,84170,82836
GCN Yoshi Circuit,"",119389,119810,"",116982,117844,"",114058,"","","","","",114658,"","","",113299,"","","",115973,116926,113201,116277,"",113994,119883,115287,116265,113870,116058,115208,112969,"","",113088,0,112164
ExciteBike Arena,"",115783,114597,"",115259,112342,"",114720,"","","","","",112420,"","","",112258,"","","",111822,112168,111732,"","","",112467,"",0,"",111054,114577,113092,"","",110352,226716,112206
Dragon Driftway,"",118840,"","",120402,121479,"",121693,"","","","","","","","","",118881,"","","",122740,122707,118634,"","","",118951,"",232317,"",118218,121471,"","","",117507,116434,116870
Mute City (Fix),"",116398,"","",115652,116303,"",115138,"","","","","","","","","",114472,"","","",115674,"",115269,"","","",118289,"",121026,"",117350,118288,"","","",117429,116771,117070
Wii Wario's Gold Mine,"",126083,"","","",123737,"",122470,"","","","","","","","","",121793,"","","",126321,"",121100,"","","","","","","",123118,"","","","",121452,121538,121049
SNES Rainbow Road,"",99727,"","","",98753,"",96134,"","","","","","","","","",98420,"","","",95430,"",103493,"","","","","","","","","","","","",95473,95746,94999
Ice Ice Outpost,"",112410,"","","",112911,"",112380,"","","","","","","","","",111327,"","","",112259,"","","","","","","","","","","","","","",111668,113531,112243
Hyrule Circuit,"",119136,"","","",119693,"",119493,"","","","","","","","","",121101,"","","","","","","","","","","","","","","","","","",120525,120094,118753
GCN Baby Park,"",77611,"","","",77012,"",77550,"","","","","","","","","",77094,"","","","","","","","","","","","","","","","","","",79174,77963,77663
GBA Cheese Land,"",125253,"","","",121513,"",120377,"","","","","","","","","",119763,"","","","","","","","","","","","","","","","","","",119697,122370,118804
Wild Woods (Fix),"",114781,"","","",114173,"",112990,"","","","","","","","","",114514,"","","","","","","","","","","","","","","","","","",121445,115323,118863
Animal Crossing,"",111333,"","","",114015,"",112896,"","","","","","","","","",113719,"","","","","","","","","","","","","","","","","","",110608,112789,113183
3ds Neo Bowser City,"",121427,"","","",121573,"",128542,"","","","","","","","","",119744,"","","","","","","","","","","","","","","","","","",126928,119066,118325
GBA Ribbon Road,"",123400,"","","",129026,"",122383,"","","","","","","","","",121614,"","","","","","","","","","","","","","","","","","",124448,119353,120264
Super Bell Subway,"",117320,"","","",110710,"",115164,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",110288,108709
