Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Let's Go Totoro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93526,107951,"",73613,"",73595,"","","",73045,"","","","","",74222,73279,73175,72684,"","",73604,"","","","","","","",72450,"","","",72209,"","",72300,"",72278
Spinning Bird Kick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142473,77864,"",75595,"",77651,"","","",81027,"","","","","",75942,74911,75605,75093,"","","","","","","","","","",75060,"","","",74412,"","","","",78593
Hot Skull Buzz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94708,114379,"",83211,"",85401,"","","",84284,"","","","","",108384,82703,"",95235,"","","","","","","","","","",82918,"","","",81145,"","","","",91262
Ships & Giggles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244704,99670,"",102903,"",84879,"","","",113228,"","","","","","",81738,"",100257,"","","","","","","","","","",81695,"","","",81624,"","","","",81459
Beach Bubble Bop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92335,92631,"",91864,"",92145,"","","",150873,"","","","","","",122263,"",129394,"","","","","","","","","","",91873,"","","",91628,"","","","",91421
Notes & Ghosts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112606,115484,"",130963,"",154026,"","","",112221,"","","","","","",111614,"",128863,"","","","","","","","","","",168337,"","","",106639,"","","","",106211
Shoryuken Shrubland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72186,72198,"",72158,"",148054,"","","",82084,"","","","","","",59938,"",59985,"","","","","","","","","","",63599,"","","",77636,"","","","",68521
Rustic Ravine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323880,155972,"",396789,"",190399,"","","",113146,"","","","","","",198657,"",117891,"","","","","","","","","","",112573,"","","",108883,"","","","",109110
Muldoon Marsh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107289,199049,"",196267,"",201810,"","","",112357,"","","","","","",75424,"",98573,"","","","","","","","","","",73087,"","","",93643,"","","","",93715
Desserted Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199085,199004,"",144767,"",168061,"","","",130239,"","","","","","",92607,"",92634,"","","","","","","","","","",126045,"","","",98532,"","","","",93448
Fort Follow Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188078,284594,"",197737,"",143413,"","","",124025,"","","","","","",251852,"",123863,"","","","","","","","","","",118192,"","","",138383,"","","","",119560
Ice Pop Stop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81136,101582,"",124736,"",80864,"","","",101293,"","","","","","",90563,"",77737,"","","","","","","","","","",76975,"","","",78104,"","","","",79186
Echo Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117105,153143,"",139135,"",110321,"","","",165140,"","","","","","",110541,"",139050,"","","","","","","","","","",110595,"","","",133098,"","","","",110344
City Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118118,205059,"",210317,"",112842,"","","",99140,"","","","","","",122343,"",111113,"","","","","","","","","","",95687,"","","",96043,"","","","",95043
