Attempt #,Realtime (ms),Gametime (ms)
91,1655479,
90,,
89,,
88,,
87,,
86,1699749,
85,,
84,,
83,,
82,1750825,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,1883823,
70,,
69,1951186,
68,,
67,,
66,,
65,,
64,,
63,,
62,1946969,
61,,
60,,
59,,
58,2187571,
57,,
56,2669259,
55,,
54,2481349,
53,2699871,
52,,
51,,
50,,
49,,
48,1701369,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2085068,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1826212,
25,,
24,,
23,2062771,
22,2055609,
21,,
20,,
19,,
18,2157717,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,2331928,
5,2359175,
4,2936397,
3,,
2,5490016,
1,,
