Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Big Smoke,214235,"","","","","",217000,"",224778,"","","","","","","","","","","","","","","","","","","","","","","",214235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220288
Ryder,140656,"","","","","",156712,"",168719,"","","","","","","","","","","","","","","","","","","","","","","",140656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145468
Tagging up Turf,"","","","","","",222536,"",184832,"","","","","","","","","","","","","","","","","","","","","","","",156912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157095
Cleaning the Hood,"","","","","","",154640,"",151672,"","","","","","","","","","","","","","","","","","","","","","","",140480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132792
Drive-Thru,"","","","","","",123400,"",113336,"","","","","","","","","","","","","","","","","","","","","","","",105216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80463
Nines and AK's,"","","","","","","","",231336,"","","","","","","","","","","","","","","","","","","","","","","",251353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208942
OG Loc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254284
Life's a Beach @22-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165043
Running Dog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131896
Drive-By,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176542
Sweet's Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144668
Cesar Vialpando,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235267
"High Stakes, Low-Rider","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154513
Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284999
