Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
TC,121814,152021,114313,829,111900
Daisy's,151769,"",149896,"",154293
CCC,151759,"",152675,"",144674
SGB,190382,"",179579,"",180823
WI1,,"",169448,"",182392
MC,365012,"",181069,"",177697
Music Circuit,"","",182700,"",162429
CM,"","",200368,"",179265
PPR,"","",202068,"",202145
WW,"","",169471,"",160528
BC,"","",169764,"",156319
WI1,"","",138000,"",139321
DKJ,"","",209581,"",187678
RIP,"","",188926,"",161418
BCastle,"","",209127,"",175667
RR,"","",169567,"",158841
LC,"","","","",215210
BC1,"","","","",112837
MG,"","","","",162210
LM,"","","","",174459
KB,"","","","",167202
MC2,"","","","",114039
CCM,"","","","",169647
WP,"","","","",195582
KD,"","","","",185929
DKP,"","","","",192631
DC,"","","","",146281
MTW,"","","","",193437
CK,"","","","",222865
DDJ,"","","","",184080
AF,"","","","",163389
rRR,"","","","",135395
