Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Guardian of the First Flame,"","","","","","","","","","","","","","","","","",319075,279807,299690,"",284820,"",326379,"","",309283,316502
Cyrus,"","","","","","","","","","","","","","","","","","","","","","","","","","",172527,172952
Russell,"","","","","","","","","","","","","","","","","",285137,316796,331226,"",263046,"",351962,"","","",266865
JP Grind/Get EM,"","","","","","","","","","","","","","","","","",191860,243019,"","",241872,"",147322,"","","",80317
Tressa,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194609
Mikk and Makk,"","","","","","","","","","","","","","","","","",145895,132380,"","",110061,"",115392,"","","",110300
Shrine of the Thunderblade,"","","","","","","","","","","","","","","","","",98104,94320,"","",96503,"",97990,"","","",97110
Shrine of the Trader,"","","","","","","","","","","","","","","","","",94673,91724,"","",91830,"",91477,"","","",91363
Loot the Coastlands,"","","","","","","","","","","","","","","","","",228405,197738,"","",286848,"",311776,"","","",220887
Shrine of the Prince of Thieves,"","","","","","","","","","","","","","","","","",309240,241233,"","",292338,"",240649,"","","",258952
Chapter 2,"","","","","","","","","","","","","","","","","",178163,62728,"","",91414,"",67035,"","","",68077
Hróðvitnir,"","","","","","","","","","","","","","","","","",654559,325872,"","",334135,"",443219,"","","",306145
Chapter 3/Loot,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226510
Mystery Man and Shady Figure,"","","","","","","","","","","","","","","","","",584857,"","","",448747,"",384001,"","","",208850
Chapter 4,"","","","","","","","","","","","","","","","","",244773,"","","",214395,"",216284,"","","",164494
Mattias,"","","","","","","","","","","","","","","","","",445873,"","","",410498,"",365752,"","","",416320
