Segment name,Attempt #1's Duration (ms)
Lioneye's Watch (Part 1),73497
The Coast (Part 1),51376
The Mud Flats (Part 1),82289
The Submerged Passage (Part 1),51083
The Ledge (Part 1),163448
The Climb (Part 1),93311
The Lower Prison (Part 1),62449
The Upper Prison (Part 1),260962
Prisoner's Gate (Part 1),257986
The Ship Graveyard (Part 1),48783
The Cavern of Wrath (Part 1),220977
The Cavern of Anger (Part 1),104841
The Southern Forest (Part 1),122678
The Forest Encampment (Part 1),26909
The Chamber of Sins Level 1 (Part 1),235505
The Chamber of Sins Level 2 (Part 1),39271
The Weaver's Chambers (Part 1),231302
The Vaal Ruins (Part 1),301078
The Northern Forest (Part 1),135033
The Caverns (Part 1),72053
The Ancient Pyramid (Part 1),288923
The City of Sarn (Part 1),255228
The Sarn Encampment (Part 1),43330
The Slums (Part 1),14979
The Crematorium (Part 1),57024
The Sewers (Part 1),117222
The Marketplace (Part 1),60541
The Battlefront (Part 1),131622
The Ebony Barracks (Part 1),341409
The Lunaris Temple Level 1 (Part 1),69442
The Lunaris Temple Level 2 (Part 1),75169
The Imperial Gardens (Part 1),183963
The Sceptre of God (Part 1),135881
The Upper Sceptre of God (Part 1),86438
The Aqueduct (Part 1),239701
