Attempt #,Realtime (ms),Gametime (ms)
160,0,0
159,0,0
158,0,0
157,188291,188310
156,0,0
155,0,0
154,180903,180906
153,0,0
152,0,0
151,0,0
150,0,0
149,193520,193531
148,179350,179341
147,175472,175473
146,192409,192407
145,0,0
144,0,0
143,184171,184185
142,0,0
141,0,0
140,186398,186387
139,191259,191269
138,0,0
137,209674,209673
136,0,0
135,246105,246123
134,0,0
133,230951,230961
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,286378,286375
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,204948,204943
117,0,0
116,176817,176817
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,179218,179210
107,0,0
106,0,0
105,205134,205151
104,0,0
103,0,0
102,213437,213441
101,0,0
100,0,0
99,0,0
98,0,0
97,198545,198547
96,186987,186975
95,176658,176655
94,0,0
93,0,0
92,0,0
91,0,0
90,188525,188524
89,188921,188910
88,199956,199937
87,0,0
86,0,0
85,191377,191362
84,0,0
83,0,0
82,0,0
81,195404,195413
80,191578,191576
79,0,0
78,0,0
77,177761,177765
76,0,0
75,181089,181099
74,0,0
73,0,0
72,184251,184244
71,189987,189989
70,186716,186727
69,182888,182884
68,0,0
67,0,0
66,183065,183069
65,0,0
64,195965,195970
63,180547,180551
62,185733,185734
61,223702,223692
60,213030,213043
59,0,0
58,0,0
57,195198,195204
56,191685,191688
55,260435,260430
54,0,0
53,240779,240779
52,0,0
51,0,0
50,0,0
49,0,0
48,335870,335871
47,0,0
46,184838,184852
45,0,0
44,193545,193551
43,0,0
42,0,0
41,183270,183270
40,259284,259284
39,190753,190743
38,187277,187286
37,203640,203643
36,212389,212382
35,184308,184306
34,182345,182339
33,195665,195666
32,0,0
31,0,0
30,185922,185912
29,184793,184802
28,0,0
27,185031,185038
26,0,0
25,0,0
24,199734,199743
23,180964,180973
22,0,0
21,0,0
20,199198,199196
19,0,0
18,189740,189761
17,0,0
16,199618,199616
15,185833,185833
14,194221,194221
13,0,0
12,193325,193333
11,0,0
10,0,0
9,211964,211966
8,0,0
7,182815,182834
6,185933,185921
5,189675,189669
4,181217,181194
3,0,0
2,0,0
1,0,0
161,176588,176590
