Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Bomb clip (1),113852,"",103424,111776,127094,148549,"",114641,111725,"",149509,123394,112280,"",139817,126498,165180,104394,113486,126680,111621
PSS (2),"","",71741,70193,68323,67711,"",66406,78413,"",116282,67267,64905,"",67664,59181,57800,"",72128,56258,55504
WF (9),"","",392117,337078,"",317032,"",330383,331231,"",394488,363051,343539,"",305341,366825,342867,"",330612,327628,315388
PSS (10),"","",56948,52908,"",59112,"",50711,58485,"",84587,151018,54499,"",55597,54328,53327,"",47520,59466,57350
TotWC (11),"","",51541,48815,"",63478,"",49718,55756,"",54308,47241,48696,"",51645,48997,50138,"",52653,100457,53448
BitDW (12),"","",206767,127037,"",137251,"",129864,126371,"",227212,152256,132736,"",141598,161504,134177,"",127326,151758,130543
Sky jump (13),"","",52593,82590,"",54897,"",51032,55211,"",69987,55465,53194,"",92596,51999,50325,"",105561,55506,137494
CCM (18),"","",295281,364919,"",261902,"",267963,298749,"",313700,276778,383836,"",348278,325292,343366,"",257013,280349,268723
BBH (20),"","",128363,126166,"",117975,"",131136,133774,"",138153,117623,115963,"",140561,126950,132774,"",111013,116180,123079
SSL (24),"","",195370,180608,"",180933,"",156904,158038,"",171327,167717,163048,"",198357,187361,240196,"",167453,152719,179115
LLL (30),"","",304026,287612,"",275372,"",271505,262192,"",236965,394352,246291,"",277915,292779,255352,"",269988,274439,428829
HMC (36),"","",263867,245844,"",319470,"",271318,325404,"",248723,272175,272769,"",272704,246300,250035,"",243132,237666,232182
DDD (39),"","",249949,248579,"",191038,"",209842,211487,"",216004,176949,230608,"",193625,182033,182873,"",183053,190874,180450
BitFS (40),"","",309344,202836,"",180454,"",177607,167683,"",194954,182719,166658,"",182581,190624,163537,"",204223,152204,153261
WDW (45),"","",278837,322343,"",299626,"",,281395,"",278920,342993,311175,"",303731,301455,427023,"",285608,323398,286878
THI (48),"","",156514,143838,"",153810,"",,145904,"",146096,143350,153566,"",147420,195959,187021,"",144431,166405,149842
TTM (54),"","",346985,347698,"",244710,"",662615,245190,"",258400,250552,229904,"",267909,272567,226231,"",239808,302411,263139
SL (59),"","",197431,203603,"",209752,"",214901,221498,"",223636,221228,261189,"",185493,201999,192383,"",261074,199401,224948
TTC (66),"","",477006,437710,"",550591,"",519055,444246,"",508990,542526,408314,"",381776,500039,562348,"",397206,613622,522105
RR (70),"","",160343,169396,"",182334,"",223342,141941,"",252374,185196,182759,"",257513,152256,178444,"",206912,145907,219245
BitS,"","",165149,169906,"",237705,"",215572,206940,"",153353,176354,215131,"",158929,164488,166863,"",157689,149423,196408
