Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Dumpster Dive,0,325269,322030,0,295485,303871
-Enter Courthouse,424343,99133,98115,428327,100012,98875
-Cutscene 1,3639,5355,3547,"",5891,3669
-Cutscene 2,49952,49139,44358,"",43247,43653
-Cutscene 3,19940,20193,20221,"",20023,19592
{Courthouse} Exit Courthouse,15029,13949,12771,"",13967,13260
-Enter Church,20347,32232,32357,"",21116,34120
{Church} Enter Tower,169577,129989,125656,"",128402,125651
-Enter Steel Mill,96125,103031,97549,"",103758,100646
-Hammer Skip,361093,302996,"","",287165,283965
{Steel Mill 1} Extra Split,2974,3206,"","",3124,2938
-Enter GCPD,180376,177998,"","",176031,177227
{GCPD} Exit,72246,75235,"","",71320,74789
-Zip,19252,19921,"","",21818,20107
-Enter Museum,64355,67204,"","",74530,72920
-Exit Museum,36846,38451,"","",41675,36705
-Enter Subway,84576,90398,"","",104304,90751
{Jammers} Enter Museum,122689,117857,"","",106658,110574
-Save Freeze,146317,170215,"","",258165,180876
-Punch Penguin,171415,173732,"","",172773,172345
{Grundy} Grundy,177048,170986,"","",165599,180491
-Exit Museum,26483,26765,"","",26625,27461
-Enter Underground,35145,31710,"","",29744,30034
-Talia,187183,189261,"","",187193,219253
-Begin Trials,43173,42866,"","",43059,43234
-End Trials,238579,232932,"","",241639,242941
{Ra's} Ra's,328237,285330,"","","",234404
-Exit Underground,205591,"","","","",67274
-Enter GCPD,0,"","","","",104414
-Begin Freeze,0,"","","","",4998
{Mr. Freeze} End Freeze,292969,"","","","",170109
-Exit GCPD,20686,"","","","",22269
-Enter Steel Mill,133639,"","","","",203298
-Enter Funhouse,146235,"","","","",132259
{Joker} Funhouse Brawl,123547,"","","","",98507
-Enter Underground,82579,"","","","",72400
-Half of Tower Climb,52732,"","","","",77764
{Strange} Wonder Tower,150273,"","","","",151338
-Enter Theatre,146853,"","","","",144302
-Cutscene,243,"","","","",343
{Clayface} The End,240128,"","","","",210880
