Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-L1,142918,142808,142132,142356,142390
-L2,93689,90880,89591,"",93927
-L3,136681,124122,95736,"",80848
-L4,107736,114740,108463,"",107662
{Crater} DJ Octavio III,245643,242547,239357,"",239495
-Your Only Choice,276967,278174,275523,"",274833
-String's the Thing,173388,151273,118009,"",117521
-Big Bang (2W),122756,114220,114632,"",115309
-Relic Restoration,152699,183456,161259,"",172729
-One With Smallfry,176071,174920,175931,"",189577
-Dance Hall,117788,188059,117251,"",115298
"-Zip, Splat, Jump",107313,103378,105772,"",105356
{Site 1} Enter Site 2,100527,166806,148049,"",142804
-Tread Heavily,171032,183089,174003,"",184871
-Crosshairs (3W),469137,330081,323361,"",323368
-Switching Things,144818,123428,143326,"",142427
-Getting Lost,112932,111002,102649,"",103442
{Site 2}Ink Conservation,137310,126675,116350,"",110155
-Splatter (3W),356155,375181,333143,"",318977
-Try Curling!,160204,117026,120040,"",107474
-Flying Cars (3W),488346,380321,377021,"",386480
-Tightening (3W),279000,281845,297676,"",305128
-Time Trial (3W),324907,338214,251750,"",269201
-Rail Pass (2W),258484,284936,261377,"",247288
-Ink Wheels (2W),698594,653513,431573,"",502185
{Site 3 Done}Enter Site 5,"","","","",200306
-Low Viz (3W),427744,432587,450942,"",476020
-Collector (3W),305434,368794,257435,"",258598
-Learn to Reflect,261846,213220,166520,"",175206
{Site 5}Enter Site 4,22708,54815,43465,"",32333
-Worst Class (3W),663579,500662,503820,"",491350
-Amusing (3W),556364,445253,380255,"",370181
-Hoppers (3W),"",,"","",313005
-Penmanship (2W),226458,574781,184055,"",187704
-Pin in That (3W),"","","","",360892
-Not Birds (3W),412777,364088,401733,"",318423
-Propellered (3W),354761,405660,358035,"",381807
-Easy Ride (3W),519659,496571,515423,"",512080
-Ink Fast (2W),202772,205036,175619,"",174391
-Charge Now,184347,209974,161101,"",173805
-Stamp 'Em Out,215308,209339,218316,"",231208
-Block Party (2W),"","","","",337746
{Site 4 Done}Shiver,484249,362749,210535,"",362682
-Barriers! (3W),501676,513405,384330,"",425430
-Zipcastic!,229283,117293,84009,"",82789
-One-Way (3W),735229,576075,618124,"",656089
-Making Waves,411745,115737,133078,"",108759
-On Rails (3W),525320,485252,558597,"",563250
-Zipping Over,317159,123364,86089,"",88025
-You'll Go Far (3W),379660,384625,365470,"",388821
{Site 5 Done}Enter Site 6,45717,40759,344146,"",61255
-Mist Us (3W),493871,453147,378753,"",379730
-Torture Tour (3W),447164,439645,449981,"",429931
-Ink is Lava!,295924,333061,149524,"",166501
-Keep Rolling (2W),251657,228269,254819,"",229998
-Dive and Dash,178650,185938,190691,"",198335
-Breathe In (3W),413412,366368,299600,"",298479
-Conserve Ink,124769,124532,103823,"",92496
-Sinking (3W),323601,311447,284682,"",293184
-Don't Tease (3W),531996,491145,397425,"",430213
-Gauntlet (2W),"","","","",208490
-Heights (3W),"","","","",347186
-Fly-Fishin',148965,132536,142117,"",141284
{Site 6 Done}Sirena 1,"","","","",344761
-Camp Cleanup,651392,497870,491446,"",469065
-Octopods (3W),"","","","",324308
-Flip Side (3W),"","","","",324470
{Site 1 Done}DOORS!,451566,155204,151277,"",135606
-Twirling (3W),"",276575,252829,"",258388
-Absorbency (3W),"","","","",565580
-Soak It (3W),1154160,606379,890830,"",591435
{Site 2 Done}Frye,316371,312976,215235,"",211843
-Nether Skip,"","","","",233061
-Phase 1,151521,155385,148694,"",138756
-Phase 2,196133,183873,162740,"",174464
-Phase 3,215060,211682,200908,"",201047
-Phase 4,150470,164585,147166,"",146819
-Phase 5,97458,72535,129283,"",82966
{Rocket}Mr Grizz Battle,697917,648006,631232,"",639926
Bearzilla Vs Cod,"","","","",199178
-Enter,538878,523096,523141,"",507042
-Phase 1,211394,185183,182045,"",169825
-Phase 2,115410,115072,114626,"",115085
-Phase 3,275085,236548,175744,"",180320
{After Alterna}Phase 4,593965,163650,146230,"",136755
