Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
03.25% - The Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170316,205037,"",198697,205405,213682,210000,205094,207447,215377
04.55% - Back Alley Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201310,"","",211559,200149,194610,"",200059,"","","",202655,229218,221022,226154,213131
05.20% - [2x] Jury Fury,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132532,"","",124439,130937,118673,"",124890,"","","","",128434,147484,110809,143844
05.85% - Riot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85637,"","",84234,84154,84203,"",83786,"","","","",83703,82874,84687,91699
09.10% - Treacherous Swine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368798,"","","",373791,340243,"",335724,"","","","","",354324,402965,377561
11.05% - Cone Crazy,"","","",0,"","",227265,"",154509,"","","","","","","",188057,"","","","","","","","",186743,181710,"","","","",239720,"",189368,"","","","",218010,"",184312,"","","","","","",150372,174632
12.35% - Road Kill,"","","",256916,"","",158215,"",100719,"","","","","","","",127702,"","","","","","","","",104977,101438,"","","","",122805,"",122116,"","","","",118628,"",183800,"","","","","","",109362,115501
13.00% - Mall Shootout,"","","",86609,"","",100013,"",83045,"","","","","","","",90741,"","","","","","","","",80978,77539,"","","","",143501,"",84512,"","","","",79700,"",91764,"","","","","","",81747,92656
14.95% - Guardian Angels,"","","",195777,"","",201720,"",188027,"","","","","","","",196677,"","","","","","","","",215450,215212,"","","","",0,"",202162,"","","","",189478,"",195491,"","","","","","",215213,188976
16.90% - The Chase,"","","",285933,"","",295806,"",283561,"","","","","","","",280605,"","","","","","","","",292200,284162,"","","","",477366,"",440658,"","","","",282311,"",0,"","","","","","",412293,286086
18.85% - Waste the Wife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451979,"","","","","","",189592,158960
19.50% - Phnom Penh '86,"","","",361884,"","",338718,"",360463,"","","","","","","",321399,"","","","","","","","",333899,0,"","","","",227658,"",191310,"","","","",202637,"",208433,"","","","","","",190042,192153
20.15% - The Fastest Boat,"","","",77145,"","",79169,"",77514,"","","","","","","",78621,"","","","","","","","",82609,268913,"","","","",80769,"",86968,"","","","",82140,"",75640,"","","","","","",77515,76882
20.80% - Supply and Demand,"","","",194416,"","",192247,"","","","","","","","","",192232,"","","","","","","","",193128,195922,"","","","",194831,"",194812,"","","","",192810,"",195625,"","","","","","",193187,193960
"21.45% - Sir, Yes, Sir!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135247,"","","","","","",136404,129455
22.75% - Death Row,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458416,"","","","","","",413886,407334
23.40% - Rub Out,"","","",90024,"","",95407,"",105688,"","","","","","","",109658,"","","","","","","","",97106,101094,"","","","",92106,"",92451,"","","","",99313,"",97781,"","","","","","",92229,87888
24.05% - Shakedown,"","","",241995,"","",177185,"",190093,"","","","","","","",165665,"","","","","","","","",180542,180211,"","","","",198245,"",186769,"","","","",174983,"",176464,"","","","","","",176345,177966
24.70% - RC Baron Race,"","","",0,"","",256257,"",238816,"","","","","","","",236757,"","","","","","","","",258724,240476,"","","","",229654,"",258156,"","","","",222605,"",208626,"","","","","","",241905,226688
27.30% - Bar Brawl,"","","",743880,"","",494453,"",552485,"","","","","","","",464639,"","","","","","","","",480549,455741,"","","","",574009,"",457284,"","","","",427120,"",439944,"","","","","","",463974,407774
27.95% - PCJ Playground,"","","",0,"","",0,"",129342,"","","","","","","",117609,"","","","","","","","",108559,121886,"","","","",130981,"",140388,"","","","",117054,"",140172,"","","","","","",115907,116206
28.60% - Ocean Beach Heli Course,"","","",0,"","",0,"",89638,"","","","","","","",99780,"","","","","","","","",93083,99936,"","","","",98020,"",89389,"","","","",89271,"",96435,"","","","","","",90717,89624
29.25% - Autocide,"","","",540512,"","",638836,"",323607,"","","","","","","",333657,"","","","","","","","",314584,495987,"","","","",343696,"",337053,"","","","",279278,"",286387,"","","","","","",296495,283814
31.85% - Pole Position,"","","",0,"","",0,"",235892,"","","","","","","",0,"","","","","","","","",222762,220587,"","","","",247388,"",227610,"","","","",213386,"",230448,"","","","","","",216314,220488
33.80% - All Hands on Deck,"","","",759295,"","",665020,"",315182,"","","","","","","",559771,"","","","","","","","",461375,371396,"","","","",380301,"",377576,"","","","",311371,"",303121,"","","","","","",312823,375372
35.10% - Recruitment Drive,"","","",269076,"","",276465,"",382306,"","","","","","","",262168,"","","","","","","","",340398,468933,"","","","",258154,"",286994,"","","","",267822,"",266259,"","","","","","",263402,269433
35.75% - Dildo Dodo,"","","",169402,"","",166328,"",167652,"","","","","","","",165497,"","","","","","","","",167461,165956,"","","","",169823,"",165230,"","","","",166121,"",164533,"","","","","","",379306,167311
37.00% - Martha Mug Shot,"","","",234891,"","",232462,"",266697,"","","","","","","",233685,"","","","","","","","",231469,236942,"","","","",242827,"",456978,"","","","",233263,"",232434,"","","","","","",234745,260480
"37,65% - [IP] Paramedic","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359150,"","","","","","",246155,204153
38.30% - Firefighter,"","","",0,"","",106818,"",100787,"","","","","","","",94702,"","","","","","","","",97045,83828,"","","","",92179,"",84527,"","","","",88783,"",83827,"","","","","","",93438,79466
39.60% - VIP,"","","",516006,"","",249442,"",180832,"","","","","","","",183468,"","","","","","","","",181747,194198,"","","","",190118,"",184799,"","","","",191805,"",210813,"","","","","","",195981,177051
40.25% - COatCI,"","","",278278,"","",271121,"",236388,"","","","","","","",240376,"","","","","","","","",263132,"","","","","",376031,"",211870,"","","","",417497,"",200899,"","","","","","",245560,214992
40.90% - [IP] Pizza Boy,"","","","","","",292650,"",312197,"","","","","","","",310698,"","","","","","","","",259461,"","","","","",379148,"",264351,"","","","",265635,"",251047,"","","","","","",281734,252998
41.55% - RC Bandit Race,"","","","","","",308265,"",184202,"","","","","","","",0,"","","","","","","","",0,"","","","","",182887,"",184345,"","","","",178357,"",179752,"","","","","","",182059,179688
44.15% - Love Juice,"","","","","","",346493,"",262183,"","","","","","","",433600,"","","","","","","","",433130,"","","","","",279125,"",273635,"","","","",268309,"",282151,"","","","","","",298899,256385
44.80% - Psycho Killer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55842,"","","","","","",58281,56984
45.45% - Alloy Wheels of Steel,"","","",151013,"","",147591,"",145153,"","","","","","","",140237,"","","","","","","","",159483,"","","","","",130574,"",146752,"","","","",138368,"",137152,"","","","","","",138578,139437
46.10% - Messing With the Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62215,"","","","",57938,"",54596,"","","","","","",75686,49520
48.05% - Race 6,"","","","","","",472056,"",441744,"","","","","","","",437446,"","","","","","","","",459478,"","","","","",467416,"",516338,"","","","",521217,"",652176,"","","","","","",580180,518272
48.70% - Race 3,"","","","","","",132905,"",401683,"","","","","","","",117308,"","","","","","","","",106700,"","","","","","","",105625,"","","","",113027,"",104750,"","","","","","",125669,107200
49.35% - Race 5,"","","","","","",216401,"",204795,"","","","","","","",424014,"","","","","","","","",437490,"","","","","","","",222336,"","","","",193118,"",225087,"","","","","","",232655,182919
50.00% - Cop Land,"","","","","","",256464,"",229783,"","","","","","","",246235,"","","","","","","","",274119,"","","","","","","",251026,"","","","",274110,"",517640,"","","","","","",254313,245416
51.95% - No Escape?,"","","","","","",176684,"",170633,"","","","","","","",173690,"","","","","","","","",183247,"","","","","","","",204280,"","","","",194618,"",165385,"","","","","","",183151,177706
52.60% - Race 1,"","","","","","",375641,"",460449,"","","","","","","",125640,"","","","","","","","",128705,"","","","","","","",125451,"","","","",556214,"",120340,"","","","","","",111747,130013
