Attempt #,Realtime (ms),Gametime (ms)
182,640917,0
181,0,0
180,646613,0
179,645966,0
178,0,0
177,0,0
176,648562,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,650153,0
166,0,0
165,0,0
164,0,0
163,680591,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,662500,0
156,664410,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,646823,0
149,650347,0
131,654946,0
130,0,0
129,658066,0
128,0,0
127,0,0
126,0,0
125,0,0
124,647771,0
123,651396,0
122,657788,0
121,0,0
120,715389,0
119,0,0
118,948750,948750
117,0,0
116,0,0
115,0,0
114,950873,950873
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,951034,951034
107,951349,951349
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,956477,956477
84,968937,968937
83,0,0
82,0,0
81,977840,977840
80,1001340,1001340
79,0,0
78,0,0
77,0,0
76,990994,990994
75,0,0
74,0,0
73,0,0
72,1188790,1188790
71,1788068,1788068
70,0,0
69,891453,891453
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,896810,896810
55,0,0
54,900089,900089
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,908976,908976
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
148,0,0
147,648324,0
146,0,0
145,0,0
144,0,0
143,664225,0
142,0,0
141,651498,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
42,912476,912476
41,0,0
40,0,0
39,917235,917235
38,0,0
37,0,0
36,0,0
35,919794,919794
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,924714,924714
24,0,0
23,0,0
22,0,0
21,1013273,1013273
20,0,0
19,987449,987449
18,0,0
17,0,0
16,933976,933976
15,0,0
14,966707,966707
13,0,0
12,1005500,1005500
11,976224,976224
10,0,0
9,993485,993485
8,0,0
7,0,0
6,0,0
5,1093447,1093447
4,0,0
3,0,0
2,1206508,1206508
1,0,0
