Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Chain Chomp,"",101961
-Slide,"",57043
-100 + Reds,"",135254
-Cannonless,"",34098
-Wild Blue,"",25767
-Whomp,"",45407
-Fortress,"",40384
{BoB 1 + WF (8)} Owl,"",41043
-Slide again,"",48648
-Wingcap,"",41809
{BitDW (12)} bowser Reds,"",133127
-Sky island,"",83274
-Slide,"",57961
-Lil' penguin,"",36836
-Race + 100,"",126837
{CCM (18)} Wallkicks,"",28544
-Boo's Balcony,"",86497
{BBH (20)} Haunted Books,"",38932
-Pyramid,"",141493
-Talons,"",
{SSL (24)} Atop the Triangle,"",62626
-Log Rolling,"",34160
-Reds,"",
-Big bully,"",91469
-Small bullies,"",59156
-Volcano,"",98026
{LLL (30)} Elevator,"",41287
-Chests,"",
-Sub,"",176725
{DDD (33)} Manta,"",74247
{BITFS (34)} BitFS (34),"",194048
-100's + Secrets,"",206151
-Elevator,"",81887
-Arrow lifts,"",34262
{WDW (39)} top of the town,"",42504
-Secrets,"",52991
-Piranha,"",51198
{THI (42)} Top of the island,"",41913
-toad + Mountain,"",85888
-Bridge,"",53302
-Mushroom,"",68111
-Reds,"",47976
{TTM (48)} Mountainside,"",28322
-Snowman's Big Head,"",78483
-Deep Freeze,"",20846
-Freezing pond,"",34428
-Reds,"",70331
{SL (53)} Bully,"",30909
-Mips + Toad + Dorrie,"",113908
-Button,"",58695
-Walljump,"",33639
{HMC (59)} Rolling Rocks,"",33651
-Tricky Triangles,"",93097
-Swinging,"",106588
{RR (62)} Reds,"",48053
-Toad + 100 + Thwomp,"",168674
-Moving bars,"",80714
-Roll into the cage,"",44295
-Pendulums,"",48382
-Get a hand,"",40578
{YEP CLOCK (70)} Reds,"",62153
Bowser In The Sky,"",166873
