Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
Morphball,"",211272,219369,225168,219404,207628,"",215581,211229,205072,213671,"","",214351,204643,204012,"",211426,206165,206726,208142,206162,210115,211690,210349,204268,207752,"",208139,207682,"",207788,209012,204564,214079,"",204238,208310,"",204069,"","",203111,"",206938,199491,205380,"","","","",205801,"",206220,"",207117,200420,199423,205300,206398,200946,206062,"",201237,199122,197655,204749,196821,196535,203781,199569,203379,202419,208980,"",199181,201335,197615,204505,"",196521,"",196216,199193,"",203524,208679,207351,"","",199516,"",205868,"","",203338,"","","",199573,"","",197559,206803,197495,199452,202002,"",197403,197234,"",194875,195448,203454,204713,"",200883,193271,198596,195323,201518,198859,205066,"",197207,193080,195724,199445,195549,200629,196729,"",203022,195206,198248,198677,195542,197379,200439,197899,196214,196366,"","",200687,199189,195421,197467,196083,"",194568,193735,200522,203053,"","",196762,"",194576,"",201485,198131,193929,"",201016,205069,195918,196185,195410,197814,195589,197342,195070,195942,"",196385,195389,199505,201403,194121,195461,192627,"",194392,195703,199907,196717,202500,194720,192438,194978,194690,197215,200471,197729,195086,201455,195730
Bombs,"",149429,,171760,153381,157629,"",141429,152748,137968,167660,"","",162967,172759,143128,"",148214,144320,152927,169843,141765,140593,158491,144621,141021,136293,"",158532,153867,"",141296,150442,147696,144214,"",137178,150173,"",146870,"","",130955,"",135840,136823,158288,"","","","",151913,"",152437,"",145991,154162,142146,139460,172127,136798,138436,"",130216,142846,154177,144436,133042,130189,159432,164289,141988,142399,146296,"",135967,140289,141617,143745,"",140808,"",,144243,"",130962,134689,130407,"","",158454,"",129057,"","",133171,"","","",142487,"","",128217,134875,138366,143978,135862,"",140413,127945,"",135506,135076,136733,128633,"",133347,134355,137218,128373,122937,128348,127250,"",128485,133704,"",130514,134208,135336,129033,"",128612,125471,135246,134978,136284,140467,128994,134247,131927,127853,"","","","",123686,"",130073,"",133310,130261,134927,127587,"","",130275,"","","",131509,128662,126984,"",134731,137000,140908,135113,128176,130221,127486,135010,129952,132419,"","",136884,"",132988,126168,121566,131433,"",144992,123564,,126554,135231,"",140340,129387,121807,136752,128829,126721,"",123816,123249
Charge,"",360527,534430,312129,301060,291057,"",300883,248743,278525,250770,"","",287844,251095,271070,"",267833,269236,245297,249002,259220,267112,249173,264923,277933,249644,"",213846,219375,"",223261,213010,276818,213741,"",201210,210668,"",199430,"","",190206,"",212331,227880,199772,"","","","",218594,"",197100,"","",201212,235504,211403,211543,"","","",223096,215712,212779,195277,225951,194678,230408,215763,208520,219375,214619,"",214550,219795,199204,"","",190617,"",395392,209130,"",198292,220929,207847,"","",210076,"",237424,"","","","","","",210663,"","",208851,213556,222448,189630,207237,"",204655,222815,"",219733,220572,"",197366,"",217384,259410,"",189530,200726,211974,208641,"",204061,197361,"",205267,192141,209095,201280,"",208979,203849,"",194826,218104,200196,218167,231454,230555,202656,"","","","",195895,"",190743,"",217281,191268,233786,209363,"","",214917,"","","",189797,191962,218261,"",214581,"",208207,192751,200416,214353,185853,209645,"",192573,"","",193750,"",204984,187075,188280,214726,"",187086,"",318347,"","","",191513,"",192170,224961,185132,193772,"",182992,190530
Varia,"","","","","","","","",230520,311898,"","","",314494,"",245955,"",277658,289641,263377,271427,295120,315197,291673,244481,304089,261101,"",,251530,"","",331201,303244,248882,"",301468,236756,"",235757,"","",193666,"",239385,"",248828,"","","","",238568,"","","","",259626,247025,281604,253178,"","","",257158,248284,319089,215077,290618,254219,"",205847,229871,208927,213649,"","","",200608,"","",210573,"",207472,207450,"",204548,"",263545,"","","","",229619,"","","","","","","","","",172506,"",194006,176474,172164,"","",194176,"",211849,173035,"","","","","","","",161858,164248,164053,"",176144,"","",188507,"",168726,"","",169895,168699,"","","","","","","","","","","","",166525,"",163404,"",163517,170440,"","","","","","","","","","",165333,"",168252,"",180401,184771,160623,161514,159672,169164,"","","","",157906,"","",167239,"","","",228325,"",168876,"","","",161942,"",158574,165158,168624,163823,"",159442,159408
Hi-Jump,"",213029,159901,145616,149833,"","",136798,152554,143722,"","","",140487,"",127802,"",140875,135596,128865,143532,,134176,133364,134174,139856,129553,"",,129714,"","",135784,159276,150209,"",139588,140428,"",145789,"","",131967,"",132390,"",128290,"","","","",133073,"","","","",124174,137409,141552,128456,"","","",135065,136528,138629,128630,122922,132822,"",131846,130254,127050,,"","","",121542,"","",117853,"",146275,128927,"",121215,"",122986,"","","","",118539,"","","","","","","","","",126532,"",140548,122651,125309,"","",125832,"","","","","","","","","","",126826,116517,128447,"",122545,"","",130716,"",118894,"","",123196,134388,"","","","","","","","","","","","",122213,"",135418,"",117151,134377,"","","","","","","","","","",,"",121819,"",118793,117025,121699,128999,124759,"","","","","",125156,"","",117680,"","","",134051,"",117477,"","","",121115,"",,117688,120309,120331,"",137153,117566
Speed Boost,"",207748,"",203438,174645,"","",165051,263832,147426,"","","",152417,"",155866,"",143101,137264,147062,128419,261348,171115,"",148673,127281,118141,"",,152103,"","",141671,154189,148914,"",142267,126300,"",125699,"","",133913,"",147619,"",142478,"","","","",155703,"","","","",137043,164930,120458,127878,"","","",126736,119717,155361,135099,121345,129109,"",175347,116770,113325,255399,"","","",125408,"","",138708,"",122391,152119,"",125793,"",122991,"","","","",116935,"","","","","","","","","",117024,"",130319,113766,113076,"","",117411,"","","","","","","","","","",126346,109212,115344,"",112353,"","","","",115241,"","",128364,129050,"","","","","","","","","","","","",110769,"","","","",115909,"","","","","","","","","","",261112,"",132597,"",122071,113115,115797,118325,110367,"","","","","",109275,"","",116573,"","","",183479,"",117259,"","","",118594,"",239448,112099,118936,118334,"","",108832
Wave,"",83093,"",88033,100785,"","",80442,100565,80451,"","","",83426,"",78676,"",71639,109349,70802,96890,91704,104838,"",75723,84492,87037,"",651862,75369,"","",76667,82237,87197,"",,74216,"",71671,"","",74296,"",75002,"",85858,"","","","",90110,"","","","",100059,73661,74706,90217,"","","",73643,71393,89374,70381,72827,65268,"",67080,69625,70534,95337,"","","",72636,"","",67497,"",68623,71455,"",64392,"",68902,"","","","",81643,"","","","","","","","","",69384,"",72050,67833,72431,"","",69244,"","","","","","","","","","",72886,74029,77497,"",70462,"","","","",74672,"","",71656,69251,"","","","","","","","","","","","",70991,"","","","",70426,"","","","","","","","","","",74760,"",79971,"",70678,77762,67294,69988,71742,"","","","","",68072,"","",70483,"","","",72764,"",73128,"","","",81620,"",67374,69246,75686,88755,"","",75611
Ice,"",80875,"",99496,80689,"","",86923,112418,161547,"","","",244345,"",121270,"",189411,151385,130574,226442,118506,134923,"",133930,136517,108068,"",156606,108452,"","",108683,113356,141472,"",329706,110456,"",102421,"","",110759,"",110432,"",116309,"","","","",109093,"","","","",98900,104926,127053,106645,"","","",134542,99044,100734,95475,100383,113528,"",106387,104291,102244,99067,"","","",98788,"","",94266,"",109789,"","",93583,"",99030,"","","","",97594,"","","","","","","","","",98793,"",96947,101236,103107,"","",91156,"","","","","","","","","","",97615,101998,98512,"",93753,"","","","",95831,"","",98889,95889,"","","","","","","","","","","","",97743,"","","","",94940,"","","","","","","","","","",101835,"",102294,"",93964,118717,100708,120504,99796,"","","","","",103763,"","",97435,"","","",109554,"",98158,"","","",99344,"",98895,97137,95313,92473,"","",92421
Power Bombs,"",245186,247976,276783,258389,"","",213078,229746,163041,"","","",161555,"",156065,"",167471,164813,166559,171625,172630,170191,"",180285,173343,163221,"",198615,178481,"","",157636,190968,157760,"",183026,154061,"",171974,"","",165312,"",165695,"",147738,"","","","",188808,"","","","",173795,164880,147035,169397,"","","",165938,145985,129794,145280,144149,147150,"",145184,"",160316,149314,"","","",148425,"","",143878,"","","","",152054,"",140416,"","","","",137928,"","","","","","","","","",158922,"",168892,143903,155049,"","",144495,"","","","","","","","","","",137083,167250,147022,"",176761,"","","","",151389,"","",144081,132253,"","","","","","","","","","","","",138436,"","","","",154832,"","","","","","","","","","",139392,"",143870,"",150673,"",147814,"",154010,"","","","","",133848,"","",151529,"","","",148387,"",146698,"","","",158173,"",157397,153091,144465,165484,"","",149753
Phantoon,"",459810,361579,296410,340066,"","",288888,308736,267795,"","","",325409,"",307725,"",273898,567639,327415,"","",309938,"","",322331,524186,"","","","","","","","","",310791,"","","","","",328661,"","","",288415,"","","","",352215,"","","","","",283739,343446,281182,"","","",298235,280397,330159,278528,277214,275195,"","","",303502,345017,"","","",296246,"","","","","","","",275060,"","","","","","",317855,"","","","","","","","","",265796,"",263385,270997,"","","",311080,"","","","","","","","","","",263541,"",273252,"",283543,"","","","",250419,"","","",276166,"","","","","","","","","","","","",229059,"","","","",218988,"","","","","","","","","","","","","","",289334,"","","",246610,"","","","","",247533,"","","","","","",295297,"",259690,"","","","","",243230,"","",260959,"","",265411
Gravity,"",435271,425482,377314,326771,"","",330384,308391,256486,"","","",285452,"",242244,"",234620,206686,227886,"","",218043,"","",209987,230047,"","","","","","","","","","","","","","","",224470,"","","",221919,"","","","",179298,"","","","","",218511,188445,178927,"","","",205317,181982,179815,,183336,177903,"","","",183509,184796,"","","",181992,"","","","","","","",182522,"","","","","","",170711,"","","","","","","","","",164922,"",177501,169257,"","","",195910,"","","","","","","","","","",215077,"",173533,"",174749,"","","","",194225,"","","",157970,"","","","","","","","","","","","",185535,"","","","",172547,"","","","","","","","","","","","","","",181806,"","","",175374,"","","","","",166565,"","","","","","",165847,"",177138,"","","","","","","","",174567,"","",187119
Botwoon,"",483337,834775,362700,352300,"","",344068,305411,305412,"","","",334951,"",294575,"",316401,350293,"","","",438393,"","",359988,316927,"","","","","","","","","","","","","","","",389992,"","","",316533,"","","","","","","","","","",323906,285772,297570,"","","",275547,314506,325797,540689,289926,352829,"","","",320146,"","","","",314288,"","","","","","","",259483,"","","","","","",271233,"","","","","","","","","",282795,"",259852,"","","","",256233,"","","","","","","","","","",256859,"",267032,"",282344,"","","","",293109,"","","",265686,"","","","","","","","","","","","",272838,"","","","",257198,"","","","","","","","","","","","","","",288895,"","","",263465,"","","","","",301078,"","","","","","",311098,"",248830,"","","","","","","","",247175,"","",253231
Space Jump,"",357366,328617,327561,299434,"","",260299,271728,266053,"","","",241810,"",239116,"",233737,243483,"","","",243320,"","",261826,225240,"","","","","","","","","","","","","","","",229406,"","","",256679,"","","","","","","","","","",216407,262937,241784,"","","",228153,221699,227514,213354,245872,240738,"","","",212372,"","","","",185982,"","","","","","","",194290,"","","","","","",218890,"","","","","","","","","","","",197722,"","","","",191875,"","","","","","","","","","",194801,"","","",179475,"","","","",182374,"","","",218006,"","","","","","","","","","","","",197877,"","","","","","","","","","","","","","","","","","","",185039,"","","",243872,"","","","","",194014,"","","","","","",192191,"",180431,"","","","","","","","",181559,"","",177318
Plasma,"",270046,203663,201272,220026,"","",158784,179275,147493,"","","",170259,"",162070,"",154378,187681,"","","",,"","",189066,154283,"","","","","","","","","","","","","","","",163923,"","","",169388,"","","","","","","","","","",143171,151334,159935,"","","",148040,168694,151527,125210,147551,158609,"","","",129252,"","","","",140444,"","","","","","","",129507,"","","","","","",133827,"","","","","","","","","","","",,"","","","",126004,"","","","","","","","","","",131743,"","","",153076,"","","","",143032,"","","",134655,"","","","","","","","","","","","",136695,"","","","","","","","","","","","","","","","","","","",131365,"","","",126594,"","","","","",117096,"","","","","","",118852,"",125038,"","","","","","","","",120617,"","",117307
Lower Norfair,"",302870,,262455,233579,"","",219598,242505,205584,"","","",209623,"",206467,"",209790,,"","","",413333,"","",205270,201159,"","","","","","","","","","","","","","","",225115,"","","",193945,"","","","","","","","","","",189984,203312,193937,"","","",186674,179435,186222,180473,183079,187310,"","","",179918,"","","","",185645,"","","","","","","",182729,"","","","","","",184554,"","","","","","","","","","","",316641,"","","","",182010,"","","","","","","","","","",177716,"","","","","","","","",179555,"","","",197277,"","","","","","","","","","","","",186647,"","","","","","","","","","","","","","","","","","","",181203,"","","",178903,"","","","","",191278,"","","","","","",192089,"",182818,"","","","","","","","",195718,"","",173801
Ridley,"",753176,1158262,387144,525182,"","",403828,639961,396639,"","","",372376,"",410307,"",361766,640781,"","","",375789,"","",589014,363852,"","","","","","","","","","","","","","","",437441,"","","",360228,"","","","","","","","","","","",312140,354144,"","","","",378712,306734,323944,310885,311347,"","","",266385,"","","","",,"","","","","","","",259421,"","","","","","",299239,"","","","","","","","","","","",284587,"","","","","","","","","","","","","","","",302375,"","","","","","","","","","","","",301809,"","","","","","","","","","","","",290838,"","","","","","","","","","","","","","","","","","","",318344,"","","",282932,"","","","","",306505,"","","","","","","","","","","","","","","","","",318341,"","",266756
G4,"",597276,582178,499855,426238,"","",436443,408688,405767,"","","",418962,"",505112,"",416773,390852,"","","",387117,"","",380003,403779,"","","","","","","","","","","","","","","",378337,"","","",388635,"","","","","","","","","","","",369508,385314,"","","","",382535,373840,372563,373228,363591,"","","",378009,"","","","",,"","","","","","","",374771,"","","","","","",380205,"","","","","","","","","","","",365102,"","","","","","","","","","","","","","","",366309,"","","","","","","","","","","","",358875,"","","","","","","","","","","","",370996,"","","","","","","","","","","","","","","","","","","",,"","","",368409,"","","","","",366537,"","","","","","","","","","","","","","","","","",360057,"","",349189
Mother Brain,"",,538759,616242,650662,"","",515279,467153,557714,"","","",487831,"",488555,"",481382,518312,"","","",484339,"","",521259,474653,"","","","","","","","","","","","","","","",579471,"","","",496073,"","","","","","","","","","","","",563280,"","","","",471345,468152,484701,445845,452214,"","","",470168,"","","","",1105782,"","","","","","","",441991,"","","","","","",493412,"","","","","","","","","","","",,"","","","","","","","","","","","","","","",441957,"","","","","","","","","","","","",449658,"","","","","","","","","","","","",449208,"","","","","","","","","","","","","","","","","","","",852601,"","","",456205,"","","","","",430956,"","","","","","","","","","","","","","","","","",438473,"","",469921
Escape,"",1439700,152209,158335,125136,"","",110347,119901,107724,"","","",125546,"",109178,"",110677,108188,"","","",119346,"","",105999,111678,"","","","","","","","","","","","","","","",103933,"","","",106936,"","","","","","","","","","","","",96764,"","","","",109900,117145,96715,103901,97373,"","","",98131,"","","","",98363,"","","","","","","",95513,"","","","","","",122801,"","","","","","","","","","","",613042,"","","","","","","","","","","","","","","",98399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101024,"","","",95636,"","","","","",95438,"","","","","","","","","","","","","","","","","",98694,"","",92061
