Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Antonio,"",577301,"",558946
Sentinel,"",1798745,"",1747249
The Blackbeard,"",,"",
Bleigock,"",,"",
Executioner,"",,"",3368620
Royal Guards,"",4101194,"",783784
Rockwyrm,"",3757602,"",2807287
Recumen,"",,"",
The Lynx,"",1246800,"",1253487
The Chameleon,"",2061112,"",2295693
Antonio 2,"",1825752,"",1463581
Rik'tallish,"",,"",1192751
The Chameleon (2),"",2016889,"",
Grendel,"",,"",1158998
Gordo,"",760675,"",
Valuan Gunboat,"",,"",1073570
Sinistra and Destra,"",4409731,"",3098916
Vigoro,"",994767,"",763358
Dralkor Tank,"",1107786,"",860751
Grand Fortress,"",367478,"",
The Auriga,"",2303576,"",2416344
Anguila,"",804957,"",674701
Jao and Mao,"","","",527070
Tortigar,"","","",1810883
Muraji,"","","",1147761
The Draco,"","","",262920
Bluheim,"","","",467337
Veltarn,"","","",1855392
Yeligar,"","","",1321090
The Chameleon (3),"","","",2347603
The Blackbeard II,"","","",225461
Vigoro (2),"","","",2402981
Eliminator,"","","",347141
The Hydra,"","","",
Galcian,"","","",2514410
Ramirez,"","","",1170966
Zelos,"","","",517198
Skies of Arcadia: Legends,"","","",523861
