Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Cappy,189000,"","",180719,182438,179676,173094,176180,182991,"",168339,"","","","",176432,"",169689,171764
Cascade Kingdom,289000,"","",266800,242899,261226,"",235980,246579,"",234288,"","","","",248522,"",236331,248224
Sand Kingdom,523000,"","",530148,497257,438938,"",453037,438551,"",427046,"","","","","","",449353,422912
Jolly Roger Bay,277000,"","",249820,244394,256060,"",239433,250224,"",240509,"","","","","","",250605,239025
Wood Kingdom,564000,"","",497231,476263,499419,"","",479870,"",472471,"","","","","","","",462138
Wing Cap,131000,"","",135654,137151,133185,"","",131588,"",132311,"","","","","","","",127596
Lost Kingdom,292000,"","",246688,205924,"","","","","",241108,"","","","","","","",216884
New Bonk City,805000,"","","",705326,"","","","","",754328,"","","","","","","",680389
Seaside,0,"","","",284494,"","","","","",0,"","","","","","","",311163
Cool Cool Mountain,0,"","","",407777,"","","","","",698890,"","","","","","","",361012
Food Kingdom,1383000,"","","",692317,"","","","","",563313,"","","","","","","",587011
Slay the Dragon,223329,"","","",221448,"","","","","",224137,"","","","","","","",217900
Bowser in Japan,860670,"","","",756438,"","","","","",798528,"","","","","","","",740237
Cave Skip,712168,"","","",494142,"","","","","",514393,"","","","","","","",662031
