Attempt #,Realtime (ms),Gametime (ms)
135,40665,
134,,
133,40022,
132,40237,
131,,
130,40267,
129,39695,
128,41048,
127,41866,
126,39936,
125,,
124,,
123,41648,
122,40377,
121,40698,
120,45178,
119,43402,
118,40647,
117,,
116,,
115,40507,
114,40958,
113,,
112,,
111,41471,
110,42249,
109,42609,
108,,
107,,
106,41187,
105,41030,
104,,
103,,
102,,
101,,
100,,
99,46167,
98,,
97,,
96,42605,
95,,
94,,
93,42547,
92,,
91,42880,
90,,
89,,
88,43702,
87,42393,
86,43748,
85,43728,
84,44334,
83,43876,
82,,
81,,
80,56942,
79,44881,
78,,
77,,
76,56889,
75,42490,
74,55894,
73,,
72,,
71,,
70,,
69,,
68,,
67,42134,
66,,
65,42630,
64,43244,
63,,
62,,
61,,
60,45269,
59,44802,
58,46029,
57,46393,
56,49554,
55,47090,
54,48724,
53,,
52,,
51,59399,
50,,
49,,
48,,
47,49305,
46,,
45,,
44,,
43,,
42,46237,
41,,
40,,
39,47967,
38,,
37,48413,
36,,
35,,
34,,
33,49421,
32,,
31,51966,
30,115944,
29,,
28,,
27,49353,
26,49058,
25,,
24,43747,
23,,
22,44688,
21,,
20,,
19,42208,
18,44564,
17,47622,
16,52274,
15,45572,
14,,
13,48776,
12,,
11,,
10,52683,
9,51008,
8,108598,
7,44530,
6,28896,
5,,
4,9696,
3,2263,
2,66012,
1,,
