Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Sierra de Chiapets,"","",382904,"",350067,"",309247,"",321244,305180,"",303586,"",302671,"",303656,298808
Valley of the Jaguar,"","","","","","",256661,"",204015,228709,"",207418,"",220304,"",207122,200468
The City of the Gods,"","","","","","",214275,"",210831,211072,"",169643,"",159192,"",176035,163491
Serpent Yards,"","","","","","",102412,"",103976,103495,"",117032,"",131811,"",111247,106519
The Pit,"","","","","","",583686,"",602319,575189,"",600386,"",574274,"",558450,548374
Ziggurat,"","","","","","","","",276139,314225,"",264065,"",283011,"",321553,335452
The Elephant Atrium,"","","","","","","","",164754,235585,"",158216,"",188463,"",158392,145478
Courtyards of Gilgamesh,"","","","","","","","",167697,179704,"",171179,"",163865,"",163800,152296
Tower of Babel,"","","","","","","","","",794817,"",484770,"",848175,"",823136,456257
The Citadel,"","","","","","","","","",387347,"",384516,"",316203,"",339853,352589
Land of the Damned,"","","","","","","","","",673859,"",640225,"",450537,"",485545,638121
The Grand Cathedral,"","","","","","","","","",294665,"",295897,"",305525,"",281211,244071
