Attempt #,Realtime (ms),Gametime (ms)
140,2480642,2285038
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,2526294,2323900
125,0,0
124,2527921,2335953
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,2586413,2396830
113,0,0
112,0,0
111,0,0
110,2746060,2547756
109,0,0
108,2743107,2545546
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,2683445,2496552
98,0,0
97,0,0
96,0,0
95,0,0
94,2805516,2613852
93,2747562,2557191
92,0,0
91,0,0
90,2755978,2565164
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,2734856,2546226
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,2776998,2587026
75,2842464,2648532
74,0,0
73,0,0
72,0,0
71,2883054,2693038
70,3007302,2812599
69,0,0
68,0,0
67,2911115,2716991
66,2985161,2792029
65,0,0
64,0,0
63,2976462,2783682
62,0,0
61,3062942,2869124
60,0,0
59,0,0
58,3077111,2881092
57,0,0
56,0,0
55,3087268,2894386
54,0,0
53,0,0
52,0,0
51,0,0
50,3112120,2918339
49,0,0
48,0,0
47,0,0
46,0,0
45,3151859,2963406
44,0,0
43,3233248,3040909
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,3240498,3049970
35,0,0
34,0,0
33,0,0
32,3265640,3072733
31,0,0
30,3283956,3094850
29,0,0
28,0,0
27,0,0
26,3527457,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,3719460,0
16,0,0
15,0,0
14,3781341,0
13,0,0
12,0,0
11,0,0
10,4088721,0
9,0,0
8,0,0
7,4617802,0
6,0,0
5,0,0
4,0,0
3,5358461,0
2,0,0
1,0,0
