Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,"",442054,442312,439732,436022,434310
Chronicle 1,"",270113,272494,281135,269538,274052
Chronicle 2,"",324448,314964,343878,310169,319352
Chronicle 3,"",533015,570481,517782,524792,539998
Chronicle 4,"",600136,666467,674402,581520,576511
Chronicle 5,"",878684,1081314,863326,847843,812306
Chronicle 6,"",817251,780301,879848,804524,755466
Chronicle 7,"",778518,747000,776703,808023,747771
Chronicle 8,"",951562,882785,800146,841326,845009
Chronicle 9,"",888250,829523,765752,904347,753691
Chronicle 10,"",1298023,1366839,1171957,1116582,1216163
Chronicle 11,"",580429,590896,546539,487212,654001
Chronicle 12,"",1351120,1167134,1131726,1104763,1108496
Chronicle 13,"",971793,990117,1008894,965189,1031625
Chronicle 14,"",947831,974854,946492,940733,1002335
Chronicle 15,"",1299383,1359225,1327179,1228184,1156858
Chronicle 16,"",1273025,1341781,1310727,1350619,1336554
Chronicle 17,"",989926,1016086,1040420,1018799,994033
Chronicle 18,"",1076886,1108786,2028461,1049978,1049323
Chronicle 19,"",1500661,1582038,1459767,1443443,1408887
Chronicle 20,"",498071,565059,512025,576673,490489
