Attempt #,Realtime (ms),Gametime (ms)
46,5239240,0
45,5405334,0
44,0,0
43,5640276,0
42,0,0
41,0,0
40,5489400,0
39,5536668,0
38,0,0
37,0,0
36,0,0
35,5666324,0
34,0,0
33,5671495,0
32,0,0
31,0,0
30,0,0
29,0,0
28,5827590,0
27,0,0
26,5574557,0
25,0,0
24,5975124,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,5823132,0
9,0,0
8,0,0
7,0,0
6,0,0
5,5871770,0
4,7379350,0
3,0,0
2,7492686,0
1,9206671,0
60,5024909,0
59,0,0
58,0,0
57,5137465,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,5155563,0
50,0,0
49,0,0
48,0,0
47,0,0
