Attempt #,Realtime (ms),Gametime (ms)
1801,422240,0
1800,0,0
1799,455328,0
1798,446759,0
1797,0,0
1796,0,0
1795,0,0
1794,428669,0
1793,478135,0
1792,0,0
1791,0,0
1790,0,0
1789,0,0
1788,3934099,0
1787,4106779,0
1786,0,0
1785,0,0
1784,0,0
1783,4009507,0
1782,0,0
1781,0,0
1780,0,0
1779,0,0
1778,0,0
1777,0,0
1776,0,0
1775,0,0
1774,0,0
1773,0,0
1772,3973344,0
1771,0,0
1770,0,0
1769,0,0
1768,0,0
1767,0,0
1766,0,0
1765,0,0
1764,0,0
1763,0,0
1762,0,0
1761,4007392,0
1760,0,0
1759,0,0
1758,0,0
1757,0,0
1756,4301610,0
1755,0,0
1754,0,0
1753,0,0
1752,0,0
1751,0,0
1750,0,0
1749,0,0
1748,0,0
1747,4029202,0
1746,0,0
1745,0,0
1744,0,0
1743,0,0
1742,0,0
1741,4215390,0
1740,0,0
1739,0,0
1738,0,0
1737,0,0
1736,0,0
1735,0,0
1734,0,0
1733,0,0
1732,0,0
1731,0,0
1730,0,0
1729,0,0
1728,0,0
1727,0,0
1726,0,0
1725,0,0
1724,0,0
1723,0,0
1722,4018125,0
1721,0,0
1720,3952390,0
1719,0,0
1718,0,0
1717,0,0
1716,0,0
1715,0,0
1714,0,0
1713,0,0
1712,0,0
1711,4035295,0
1710,0,0
1709,0,0
1708,3977864,0
1707,0,0
1706,0,0
1705,4056829,0
1704,0,0
1703,0,0
1702,0,0
1701,0,0
1700,0,0
1699,0,0
1698,0,0
1697,0,0
1696,0,0
1695,4032299,0
1694,0,0
1693,0,0
1692,0,0
1691,0,0
1690,0,0
1689,0,0
1688,4012087,0
1687,0,0
1686,0,0
1685,4110596,0
1684,0,0
1683,0,0
1682,0,0
1681,0,0
1680,0,0
1679,0,0
1678,0,0
1677,0,0
1676,4009256,0
1675,0,0
1674,0,0
1673,0,0
1672,0,0
1671,4025454,0
1670,0,0
1669,0,0
1668,0,0
1667,0,0
1666,0,0
1665,0,0
1664,0,0
1663,0,0
