Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Enter Japes,317312,"",305772
Japes 1,637156,"",611623
Enter Aztec,211925,"",245416
Tiny,373519,"",327651
Lanky,963209,"",889388
Aztec 1,729967,"",399172
Enter Factory,215041,"",186192
Coin,1412072,"",1164662
Race,1115840,"",1249861
Factory,985282,"",899237
Enter Galleon,294336,"",285885
Seasick,618412,"",619588
Mermaid,961781,"",975109
Enter Seal,0,"",962934
Galleon,1343702,"",352924
Enter Helm,212453,"",327800
Helm,958980,"",1081994
Enter Castle,241677,"",226114
Cart,792275,"",935392
Balloon,1183738,"",1030465
Hallway,1307690,"",1032712
Castle,716272,"",443208
Enter Caves,266800,"",300237
Enter BBlast,0,"",812680
Waterfall Bonus,1547629,"",514439
Chunky's 5DC,713164,"",663826
Caves,724206,"",544194
Enter Fungi,311772,"",278613
Finish BBlast,493448,"",452102
Rabbit,1206461,"",758539
Spider,677364,"",723118
Forest,"","",1081617
Enter Aztec 2,137098,"",106498
Llama,619065,"",677944
Aztec,1021636,"",0
Enter Japes 2,64232,"",1021715
Mine,880682,"",850824
Splash,1040092,"",0
Donkey,0,"",0
Diddy,472613,"",1561723
Lanky,121760,"",0
Tiny,255793,"",380908
Chunky,120328,"",120383
