Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Nidroan,413511,473283,472810,470777,"",416034,485574,537805,475311,472250,540615,"",513498,520462,449938,423342,599232,415396,410521,735153,"",493693,560039,"",491949,431068,493413,475098
Brock,321751,"","",324988,"",336277,"",348290,275305,332561,"","",292520,"","",313317,"",318513,323059,429793,"","",356832,"",381705,327203,"",326111
Route 3,623176,"","",559620,"",487490,"","",,"","","","","","","","",534143,522263,769916,"","",692674,"",613655,479663,"",507430
Mt Moon,613562,"","",642008,"",584471,"","",1276404,"","","","","","","","",742957,563430,"","","",721760,"",592413,613917,"",555780
Get Nugget,829264,"","",653301,"",425425,"","",438800,"","","","","","","","",432101,433190,"","","",554766,"",599847,459942,"",455147
Misty,229714,"","",158622,"",417890,"","",417260,"","","","","","","","",419198,410794,"","","",473197,"",463343,349163,"",340244
Lt. Surge,1057663,"","",669801,"",660891,"","","","","","","","","","","",672656,732536,"","","",1156242,"",809112,"","",743834
Get Fly,"","","",,"",988946,"","","","","","","","","","","",981184,931468,"","","",1598527,"",997760,"","",994868
Poke Flute,"","","",2214671,"",1124174,"","","","","","","","","","","",1175629,1144043,"","","",1934286,"",1289647,"","",1206221
Koga,"","","","","",1294071,"","","","","","","","","","","",1324554,1086017,"","","","","",1315619,"","",1263541
Erika,"","","","","",521722,"","","","","","","","","","","",446043,424065,"","","","","",503671,"","",461320
Blaine,"","","","","",221963,"","","","","","","","","","","",209900,207105,"","","","","",237324,"","",264390
Sabrina,"","","","","",202981,"","","","","","","","","","","",206712,137387,"","","","","",152582,"","",156287
Gman,"","","","","",266220,"","","","","","","","","","","",242605,234036,"","","","","",320088,"","",273648
Lorelei,"","","","","",1048246,"","","","","","","","","","","",801622,,"","","","","",898194,"","",722984
Bruno,"","","","","",97945,"","","","","","","","","","","",128253,820964,"","","","","",118038,"","",113006
Agatha,"","","","","",105141,"","","","","","","","","","","",138949,122616,"","","","","",250960,"","",148327
Lance,"","","","","",161210,"","","","","","","","","","","",132782,133575,"","","","","",237720,"","",153952
Hall of Fame,"","","","","",210297,"","","","","","","","","","","","",218019,"","","","","",278517,"","",232196
