Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
NYC 1-3,844052,"","",702439,"","","","",651954,620882,648138,"","","","",649974,"",658702,"",602447,"","","","","","","","","",635411,"","","","",643879,"","",648783
Philly 1 & 2,467298,"","",412543,"","","","",468474,472309,497979,"","","","",416520,"",464909,"",489689,"","","","","","","","","","","","","","","","","",410212
Soul Tourney (Stretch),740462,"","",752209,"","","","",662472,"",661949,"","","","",642511,"",695254,"","","","","","","","","","","","","","","","","","","",622447
Chicago Tourney (Biggie),850179,"","",732086,"","","","",645654,"","","","","","",616731,"","","","","","","","","","","","","","","","","","","","","",626687
Seattle Tourney (Whitewater) (Steals & Handles),"","","",688467,"","","","",726464,"","","","","","",716579,"","","","","","","","","","","","","","","","","","","","","",600468
Cage 1 & Uptown 1-4,"","","",1150102,"","","","",1158666,"","","","","","",1043856,"","","","","","","","","","","","","","","","","","","","","",1029185
LA Tourney,"","","",831485,"","","","",689221,"","","","","","",837920,"","","","","","","","","","","","","","","","","","","","","",824888
"Oakland Tourney (Steals, Dunks, Power)","","","",777330,"","","","",920414,"","","","","","",648150,"","","","","","","","","","","","","","","","","","","","","",696454
Uptown 2,"","","",168064,"","","","",249489,"","","","","","",200418,"","","","","","","","","","","","","","","","","","","","","",238425
The Cage 2,"","","",981939,"","","","",993845,"","","","","","",900407,"","","","","","","","","","","","","","","","","","","","","",815820
Philly 2,"","","",625463,"","","","",606050,"","","","","","",599325,"","","","","","","","","","","","","","","","","","","","","",566586
NYC 2,"","","",398618,"","","","",451857,"","","","","","",393178,"","","","","","","","","","","","","","","","","","","","","",391986
Rucker Tourney (Bonafide),"","","",817162,"","","","",720256,"","","","","","",715791,"","","","","","","","","","","","","","","","","","","","","",595991
-LA (50 Points 2s & 3s) (Shaq),"","","","","","","","","","","","","","","",369278,"","","","","","","","","","","","","","","","","","","","","",301852
-Soul N. (12 Point Old School),"","","","","","","","",171530,"","","","","","",170046,"","","","","","","","","","","","","","","","","","","","","",179536
-Broad St. (250K TP),"","","","","","","","",121439,"","","","","","",234951,"","","","","","","","","","","","","","","","","","","","","",183817
-Chicago (12 Points Dunks),"","","","","","","","",214923,"","","","","","",200934,"","","","","","","","","","","","","","","","","","","","","",220402
-Seatte (No Gamebreakers),"","","","","","","","",181996,"","","","","","",229859,"","","","","","","","","","","","","","","","","","","","","",208458
{Challenges} Oakland (Lvl. 2 Gamebreaker),"","","","","","","","",195961,"","","","","","",172137,"","","","","","","","","","","","","","","","","","","","","",111764
Uptown Extra,"","","",614914,"","","","",260440,"","","","","","",249491,"","","","","","","","","","","","","","","","","","","","","",183693
Rucker Challenge,"","","","","","","","",319915,"","","","","","",304042,"","","","","","","","","","","","","","","","","","","","","",304480
