Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Ursa-THICC,"","","",187949,54167,54513,53084,56858,55468,53025,52688,"","",57960,53480,"",55256
3rd District,"","","","","","",219779,"",223162,"",215953,"","","","","",216768
Tutorial <3,"","","","","","","","","","",139240,"","","","","",134175
Water Barrels,"","","","","","","","","","",490944,"","","","","",482553
Hockomonkey,"","","","","","","","","","",44421,"","","","","",40143
Malleable Fantasy,"","","","","","","","","","",170746,"","","","","",168712
Brawlamari,"","","","","","","","","","",95039,"","","","","",95232
Riku Drop,"","","","","","","","","","",179027,"","","","","",177728
Also Hockomonkey,"","","","","","","","","","",172855,"","","","","",170320
Queen Buzzerfly,"","","","","","","","","","",134483,"","","","","",112304
Wargoyle,"","","","","","","","","","",195798,"","","","","",202454
Commantis,"","","","","","","","","","",628704,"","","","","",632688
Char Clawbster,"","","","","","","","","","",279240,"","","","","",223600
Bargain Flurry,"","","","","","","","","","",85626,"","","","","",77768
Also Wargoyle,"","","","","","","","","","",470485,"","","","","",448200
Chill Clawbster,"","","","","","","","","","",522030,"","","","","",501736
Tron....,"","","","","","","","","","",76549,"","","","","",78000
Fountain Plaza,"","","","","","","","","","",103893,"","","","","",124632
Boss Rush,"","","","","","","","","","",174668,"","","","","",135528
Triceratops,"","","","","","","","","","",150685,"","","","","",137247
Pimp slap me 2x,"","","","","","","","","","",496928,"","","","","",500272
Ryu Dragon,"","","","","","","","","","",109759,"","","","","",124172
Brawla Returns,"","","","","","","","","","",191202,"","","","","",191452
Beagle Boys,"","","","","","","","","","",227509,"","","","","",180440
Holey Moley!,"","","","","","","","","","",96253,"","","","","",122616
Bagle Boys,"","","","","","","","","","",362129,"","","","","",325104
Pete,"","","","","","","","","","",401675,"","","","","",355384
Spellican,"","","","","","","","","","",425222,"","","","","",462639
QB Returns,"","","","","","","","","","",224372,"","","","","",141544
Final Dive,"","","","","","","","","","",96701,"","","","","",95305
Overcast RNG,"","","","","","","","","","",242788,"","","","","",168663
Xemnas,"","","","","","","","","","",337297,"","","","","",495113
ABC,"","","","","","","","","","",258596,"","","","","",264527
ANSAM,"","","","","","","","","","",268346,"","","","","",219912
Young Xehanort,"","","","","","","","","","",146846,"","","","","",140432
Ven Nightmare,"","","","","","","","","","",212214,"","","","","",222288
